Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Zerga_eu,Zerga_es,Kopurua
2021,2,ALTZA,,Ezezaguna,Ibilgailua,Vehículo,1105.930004119873
2021,2,ALTZA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,612.5900058746338
2021,2,ALTZA,,Ezezaguna,Gainbalioa,Plusvalía,288.1199951171875
2021,2,ALTZA,0201,Altzagaña,Hiritar O.H.Z.,I.B.I. urbana,356985.4105565548
2021,2,ALTZA,0201,Altzagaña,Ibilgailua,Vehículo,208142.21198749542
2021,2,ALTZA,0201,Altzagaña,Gainbalioa,Plusvalía,47874.85009098053
2021,2,ALTZA,0201,Altzagaña,E.I.Z.,I.A.E.,16581.51026916504
2021,2,ALTZA,0201,Altzagaña,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15739.269846439362
2021,2,ALTZA,0202,Arriaga,Hiritar O.H.Z.,I.B.I. urbana,530491.6311949492
2021,2,ALTZA,0202,Arriaga,Ibilgailua,Vehículo,233534.26206302643
2021,2,ALTZA,0202,Arriaga,E.I.Z.,I.A.E.,83084.0697479248
2021,2,ALTZA,0202,Arriaga,Gainbalioa,Plusvalía,65797.63961172104
2021,2,ALTZA,0202,Arriaga,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,48315.16812705994
2021,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,Hiritar O.H.Z.,I.B.I. urbana,12928.530003070831
2021,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,Ibilgailua,Vehículo,11726.650135040283
2021,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,Gainbalioa,Plusvalía,61.939998626708984
2021,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21.200000762939453
2021,2,ALTZA,0204,Buenavista,Hiritar O.H.Z.,I.B.I. urbana,181842.569824934
2021,2,ALTZA,0204,Buenavista,Ibilgailua,Vehículo,77631.19064855576
2021,2,ALTZA,0204,Buenavista,Gainbalioa,Plusvalía,28732.580101966858
2021,2,ALTZA,0204,Buenavista,E.I.Z.,I.A.E.,18946.329879760742
2021,2,ALTZA,0204,Buenavista,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6550.950019836426
2021,2,ALTZA,0205,Eskalantegi,Hiritar O.H.Z.,I.B.I. urbana,73530.70956611633
2021,2,ALTZA,0205,Eskalantegi,Ibilgailua,Vehículo,38371.64034605026
2021,2,ALTZA,0205,Eskalantegi,Gainbalioa,Plusvalía,8984.650179862976
2021,2,ALTZA,0205,Eskalantegi,E.I.Z.,I.A.E.,4629.0799560546875
2021,2,ALTZA,0205,Eskalantegi,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3453.0799894332886
2021,2,ALTZA,0206,Herrera,Hiritar O.H.Z.,I.B.I. urbana,211335.26070809364
2021,2,ALTZA,0206,Herrera,Ibilgailua,Vehículo,99971.82084131241
2021,2,ALTZA,0206,Herrera,E.I.Z.,I.A.E.,29923.07972717285
2021,2,ALTZA,0206,Herrera,Gainbalioa,Plusvalía,27264.63000011444
2021,2,ALTZA,0206,Herrera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3976.0100259780884
2021,2,ALTZA,0207,Larratxo,Hiritar O.H.Z.,I.B.I. urbana,562984.5699689388
2021,2,ALTZA,0207,Larratxo,Ibilgailua,Vehículo,305924.8726258278
2021,2,ALTZA,0207,Larratxo,Gainbalioa,Plusvalía,63622.47986459732
2021,2,ALTZA,0207,Larratxo,E.I.Z.,I.A.E.,35161.73016357422
2021,2,ALTZA,0207,Larratxo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,12626.729978561401
2021,2,ALTZA,0208,Molinao,Hiritar O.H.Z.,I.B.I. urbana,25326.399906158447
2021,2,ALTZA,0208,Molinao,Ibilgailua,Vehículo,24311.480232715607
2021,2,ALTZA,0208,Molinao,E.I.Z.,I.A.E.,22180.51025390625
2021,2,ALTZA,0208,Molinao,Gainbalioa,Plusvalía,8254.229850769043
2021,2,ALTZA,0208,Molinao,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,573.7700169682503
2021,2,ALTZA,0209,Oleta,Hiritar O.H.Z.,I.B.I. urbana,145627.37020635605
2021,2,ALTZA,0209,Oleta,Ibilgailua,Vehículo,82801.4706659317
2021,2,ALTZA,0209,Oleta,Gainbalioa,Plusvalía,18766.819759964943
2021,2,ALTZA,0209,Oleta,E.I.Z.,I.A.E.,3658.1200561523438
2021,2,ALTZA,0209,Oleta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1874.3399810791016
2021,2,ALTZA,0299,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,13060.310082435608
2021,2,ALTZA,0299,Unitate txikirik gabe,Ibilgailua,Vehículo,12590.68015384674
2021,2,ALTZA,0299,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4000.699951171875
2021,2,ALTZA,0299,Unitate txikirik gabe,E.I.Z.,I.A.E.,110.83999633789062
2021,3,AMARABERRI,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,62973.63083648682
2021,3,AMARABERRI,,Ezezaguna,E.I.Z.,I.A.E.,10740.099548339844
2021,3,AMARABERRI,,Ezezaguna,Gainbalioa,Plusvalía,548.72998046875
2021,3,AMARABERRI,,Ezezaguna,Ibilgailua,Vehículo,196.47000122070312
2021,3,AMARABERRI,0301,Amaraberri,Hiritar O.H.Z.,I.B.I. urbana,4509370.491182923
2021,3,AMARABERRI,0301,Amaraberri,Ibilgailua,Vehículo,1118357.2402057648
2021,3,AMARABERRI,0301,Amaraberri,Gainbalioa,Plusvalía,859741.5407405794
2021,3,AMARABERRI,0301,Amaraberri,E.I.Z.,I.A.E.,423413.1997756958
2021,3,AMARABERRI,0301,Amaraberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,113937.16014051437
2021,3,AMARABERRI,0302,Anoeta,Hiritar O.H.Z.,I.B.I. urbana,39690.150390625
2021,3,AMARABERRI,0302,Anoeta,E.I.Z.,I.A.E.,11269.459991455078
2021,3,AMARABERRI,0302,Anoeta,Ibilgailua,Vehículo,5296.900033950806
2021,3,AMARABERRI,0303,Morlans,Hiritar O.H.Z.,I.B.I. urbana,208905.45962667465
2021,3,AMARABERRI,0303,Morlans,Ibilgailua,Vehículo,82528.45059633255
2021,3,AMARABERRI,0303,Morlans,Gainbalioa,Plusvalía,44867.89995294809
2021,3,AMARABERRI,0303,Morlans,E.I.Z.,I.A.E.,24189.940170288086
2021,3,AMARABERRI,0303,Morlans,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3434.4199600219727
2021,3,AMARABERRI,0304,Erribera,Hiritar O.H.Z.,I.B.I. urbana,924094.9609161615
2021,3,AMARABERRI,0304,Erribera,Ibilgailua,Vehículo,246839.82204341888
2021,3,AMARABERRI,0304,Erribera,Gainbalioa,Plusvalía,136706.8800982237
2021,3,AMARABERRI,0304,Erribera,E.I.Z.,I.A.E.,47283.68966674805
2021,3,AMARABERRI,0304,Erribera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6314.140003204346
2021,4,ANTIGUA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,17498.359965324402
2021,4,ANTIGUA,,Ezezaguna,Gainbalioa,Plusvalía,974.4800109863281
2021,4,ANTIGUA,,Ezezaguna,Ibilgailua,Vehículo,347.08000564575195
2021,4,ANTIGUA,0401,Bentaberri,Hiritar O.H.Z.,I.B.I. urbana,1243107.0412790775
2021,4,ANTIGUA,0401,Bentaberri,E.I.Z.,I.A.E.,275604.540435791
2021,4,ANTIGUA,0401,Bentaberri,Ibilgailua,Vehículo,248557.73239707947
2021,4,ANTIGUA,0401,Bentaberri,Gainbalioa,Plusvalía,248501.1485376358
2021,4,ANTIGUA,0401,Bentaberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,46521.201847076416
2021,4,ANTIGUA,0402,Farola-Erregenea,Hiritar O.H.Z.,I.B.I. urbana,344480.51040792465
2021,4,ANTIGUA,0402,Farola-Erregenea,Gainbalioa,Plusvalía,80567.18859481812
2021,4,ANTIGUA,0402,Farola-Erregenea,Ibilgailua,Vehículo,54809.270704746246
2021,4,ANTIGUA,0402,Farola-Erregenea,E.I.Z.,I.A.E.,9915.199951171875
2021,4,ANTIGUA,0402,Farola-Erregenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8227.789850234985
2021,4,ANTIGUA,0403,Heriz-Aizkorri,Hiritar O.H.Z.,I.B.I. urbana,600862.0798112154
2021,4,ANTIGUA,0403,Heriz-Aizkorri,Ibilgailua,Vehículo,174309.91143083572
2021,4,ANTIGUA,0403,Heriz-Aizkorri,Gainbalioa,Plusvalía,102536.59988164902
2021,4,ANTIGUA,0403,Heriz-Aizkorri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,18419.929975509644
2021,4,ANTIGUA,0403,Heriz-Aizkorri,E.I.Z.,I.A.E.,16069.779998779297
2021,4,ANTIGUA,0404,Matia,Hiritar O.H.Z.,I.B.I. urbana,1113160.030687809
2021,4,ANTIGUA,0404,Matia,Ibilgailua,Vehículo,181480.35195565224
2021,4,ANTIGUA,0404,Matia,Gainbalioa,Plusvalía,165554.2791247368
2021,4,ANTIGUA,0404,Matia,E.I.Z.,I.A.E.,117092.81022644043
2021,4,ANTIGUA,0404,Matia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,28373.890066623688
2021,4,ANTIGUA,0405,Ondarreta,Hiritar O.H.Z.,I.B.I. urbana,1163541.776550293
2021,4,ANTIGUA,0405,Ondarreta,Gainbalioa,Plusvalía,387940.115465641
2021,4,ANTIGUA,0405,Ondarreta,Ibilgailua,Vehículo,164564.5620727539
2021,4,ANTIGUA,0405,Ondarreta,E.I.Z.,I.A.E.,44688.59994506836
2021,4,ANTIGUA,0405,Ondarreta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5240.029993057251
2021,4,ANTIGUA,0406,Parkea,E.I.Z.,I.A.E.,16642.189453125
2021,4,ANTIGUA,0406,Parkea,Hiritar O.H.Z.,I.B.I. urbana,2661.7101135253906
2021,4,ANTIGUA,0406,Parkea,Ibilgailua,Vehículo,844.0699996948242
2021,4,ANTIGUA,0407,Pio Baroja,Hiritar O.H.Z.,I.B.I. urbana,338981.3008527756
2021,4,ANTIGUA,0407,Pio Baroja,Gainbalioa,Plusvalía,69429.03961932659
2021,4,ANTIGUA,0407,Pio Baroja,Ibilgailua,Vehículo,66818.54083061218
2021,4,ANTIGUA,0407,Pio Baroja,E.I.Z.,I.A.E.,66236.20092773438
2021,4,ANTIGUA,0407,Pio Baroja,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3944.629985809326
2021,4,ANTIGUA,0499,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,5595.610084533691
2021,4,ANTIGUA,0499,Unitate txikirik gabe,Ibilgailua,Vehículo,1244.4700050354004
2021,5,AÑORGA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,297398.72717285156
2021,5,AÑORGA,,Ezezaguna,E.I.Z.,I.A.E.,124937.011302948
2021,5,AÑORGA,,Ezezaguna,Gainbalioa,Plusvalía,37306.77013397217
2021,5,AÑORGA,,Ezezaguna,Ibilgailua,Vehículo,26442.560302734375
2021,5,AÑORGA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,475.82999420166016
2021,5,AÑORGA,0501,Amasorrain,Hiritar O.H.Z.,I.B.I. urbana,50383.73024177551
2021,5,AÑORGA,0501,Amasorrain,Ibilgailua,Vehículo,31353.100257873535
2021,5,AÑORGA,0501,Amasorrain,E.I.Z.,I.A.E.,9875.699829101562
2021,5,AÑORGA,0501,Amasorrain,Gainbalioa,Plusvalía,6599.439936637878
2021,5,AÑORGA,0501,Amasorrain,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2447.1699829101562
2021,5,AÑORGA,0502,Añorga,E.I.Z.,I.A.E.,386738.1298828125
2021,5,AÑORGA,0502,Añorga,Hiritar O.H.Z.,I.B.I. urbana,71911.95931434631
2021,5,AÑORGA,0502,Añorga,Gainbalioa,Plusvalía,12637.639892578125
2021,5,AÑORGA,0502,Añorga,Ibilgailua,Vehículo,7286.160032272339
2021,5,AÑORGA,0502,Añorga,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4384.400001525879
2021,5,AÑORGA,0503,Añorgatxiki,Hiritar O.H.Z.,I.B.I. urbana,130331.4196138382
2021,5,AÑORGA,0503,Añorgatxiki,Ibilgailua,Vehículo,76234.05067038536
2021,5,AÑORGA,0503,Añorgatxiki,Gainbalioa,Plusvalía,24488.680215120316
2021,5,AÑORGA,0503,Añorgatxiki,E.I.Z.,I.A.E.,15458.259872436523
2021,5,AÑORGA,0503,Añorgatxiki,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3573.6700744628906
2021,5,AÑORGA,0504,Atotxaerreka,Hiritar O.H.Z.,I.B.I. urbana,93243.74105453491
2021,5,AÑORGA,0504,Atotxaerreka,Gainbalioa,Plusvalía,52244.43006896973
2021,5,AÑORGA,0504,Atotxaerreka,Ibilgailua,Vehículo,45525.7904214859
2021,5,AÑORGA,0504,Atotxaerreka,E.I.Z.,I.A.E.,43251.85040283203
2021,5,AÑORGA,0504,Atotxaerreka,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1314.1100158691406
2021,5,AÑORGA,0505,Belartza,E.I.Z.,I.A.E.,157290.33862304688
2021,5,AÑORGA,0505,Belartza,Hiritar O.H.Z.,I.B.I. urbana,88352.80035591125
2021,5,AÑORGA,0505,Belartza,Ibilgailua,Vehículo,20764.340111732483
2021,5,AÑORGA,0505,Belartza,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15581.98046875
2021,5,AÑORGA,0505,Belartza,Gainbalioa,Plusvalía,240.2100067138672
2021,5,AÑORGA,0506,Errekalde,E.I.Z.,I.A.E.,71731.08958435059
2021,5,AÑORGA,0506,Errekalde,Hiritar O.H.Z.,I.B.I. urbana,48990.73008441925
2021,5,AÑORGA,0506,Errekalde,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,43925.83984375
2021,5,AÑORGA,0506,Errekalde,Ibilgailua,Vehículo,19511.280181884766
2021,5,AÑORGA,0506,Errekalde,Gainbalioa,Plusvalía,1607.6199951171875
2021,5,AÑORGA,0507,Zuatzu,E.I.Z.,I.A.E.,204358.59120178223
2021,5,AÑORGA,0507,Zuatzu,Hiritar O.H.Z.,I.B.I. urbana,103388.42077636719
2021,5,AÑORGA,0507,Zuatzu,Gainbalioa,Plusvalía,71151.93780517578
2021,5,AÑORGA,0507,Zuatzu,Ibilgailua,Vehículo,20301.430297851562
2021,5,AÑORGA,0599,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,18951.939923286438
2021,5,AÑORGA,0599,Unitate txikirik gabe,Ibilgailua,Vehículo,16757.610202789307
2021,5,AÑORGA,0599,Unitate txikirik gabe,E.I.Z.,I.A.E.,4806.789909362793
2021,5,AÑORGA,0599,Unitate txikirik gabe,Gainbalioa,Plusvalía,2751.960042953491
2021,5,AÑORGA,0599,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2586.840087890625
2021,6,ATEGORRIETA - ULIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,2936.7099771499634
2021,6,ATEGORRIETA - ULIA,,Ezezaguna,Ibilgailua,Vehículo,307.89999771118164
2021,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Hiritar O.H.Z.,I.B.I. urbana,380886.27989292145
2021,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Ibilgailua,Vehículo,102483.83098363876
2021,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Gainbalioa,Plusvalía,91732.9905090332
2021,6,ATEGORRIETA - ULIA,0601,Ategorrieta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,28965.94052171707
2021,6,ATEGORRIETA - ULIA,0601,Ategorrieta,E.I.Z.,I.A.E.,20385.88995361328
2021,6,ATEGORRIETA - ULIA,0602,Manteo,Hiritar O.H.Z.,I.B.I. urbana,148632.11981487274
2021,6,ATEGORRIETA - ULIA,0602,Manteo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,63250.79111480713
2021,6,ATEGORRIETA - ULIA,0602,Manteo,Ibilgailua,Vehículo,49236.13048028946
2021,6,ATEGORRIETA - ULIA,0602,Manteo,Gainbalioa,Plusvalía,43729.41948699951
2021,6,ATEGORRIETA - ULIA,0602,Manteo,E.I.Z.,I.A.E.,5956.600082397461
2021,6,ATEGORRIETA - ULIA,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,258156.2110004425
2021,6,ATEGORRIETA - ULIA,0603,Uliabarren,Ibilgailua,Vehículo,60978.30074071884
2021,6,ATEGORRIETA - ULIA,0603,Uliabarren,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35734.870502889156
2021,6,ATEGORRIETA - ULIA,0603,Uliabarren,Gainbalioa,Plusvalía,30031.429695129395
2021,6,ATEGORRIETA - ULIA,0603,Uliabarren,E.I.Z.,I.A.E.,27868.070114135742
2021,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,29626.930019140244
2021,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Ibilgailua,Vehículo,24875.500299453735
2021,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Gainbalioa,Plusvalía,4126.1300048828125
2021,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3410.1399841308594
2021,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,E.I.Z.,I.A.E.,2887.070037841797
2021,7,ERDIALDEA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,126489.0019493103
2021,7,ERDIALDEA,,Ezezaguna,E.I.Z.,I.A.E.,58920.879943847656
2021,7,ERDIALDEA,,Ezezaguna,Gainbalioa,Plusvalía,24137.310354471207
2021,7,ERDIALDEA,,Ezezaguna,Ibilgailua,Vehículo,9059.63007926941
2021,7,ERDIALDEA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2516.659912109375
2021,7,ERDIALDEA,0701,Amarazarra,Gainbalioa,Plusvalía,857327.9413464069
2021,7,ERDIALDEA,0701,Amarazarra,Hiritar O.H.Z.,I.B.I. urbana,758664.5602908134
2021,7,ERDIALDEA,0701,Amarazarra,Ibilgailua,Vehículo,124454.69108176231
2021,7,ERDIALDEA,0701,Amarazarra,E.I.Z.,I.A.E.,32989.870697021484
2021,7,ERDIALDEA,0701,Amarazarra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,17156.4099817276
2021,7,ERDIALDEA,0702,Gune Erromantikoa,Hiritar O.H.Z.,I.B.I. urbana,9967726.83588767
2021,7,ERDIALDEA,0702,Gune Erromantikoa,Gainbalioa,Plusvalía,2506477.937797785
2021,7,ERDIALDEA,0702,Gune Erromantikoa,E.I.Z.,I.A.E.,1913188.2485542297
2021,7,ERDIALDEA,0702,Gune Erromantikoa,Ibilgailua,Vehículo,823632.2604215145
2021,7,ERDIALDEA,0702,Gune Erromantikoa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,320566.21881198883
2021,7,ERDIALDEA,0703,Santa Klara,Hiritar O.H.Z.,I.B.I. urbana,343.4800109863281
2021,7,ERDIALDEA,0705,Parte Zaharra,Hiritar O.H.Z.,I.B.I. urbana,1101609.651691556
2021,7,ERDIALDEA,0705,Parte Zaharra,E.I.Z.,I.A.E.,543923.5286941528
2021,7,ERDIALDEA,0705,Parte Zaharra,Gainbalioa,Plusvalía,268237.55102849007
2021,7,ERDIALDEA,0705,Parte Zaharra,Ibilgailua,Vehículo,170167.16180801392
2021,7,ERDIALDEA,0705,Parte Zaharra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,60118.840294361115
2021,7,ERDIALDEA,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,447759.3101348877
2021,7,ERDIALDEA,0706,Mirakontxa pasealekua,Gainbalioa,Plusvalía,61628.53040885925
2021,7,ERDIALDEA,0706,Mirakontxa pasealekua,Ibilgailua,Vehículo,41691.10059928894
2021,7,ERDIALDEA,0706,Mirakontxa pasealekua,E.I.Z.,I.A.E.,28130.990112304688
2021,7,ERDIALDEA,0706,Mirakontxa pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,11540.72013092041
2021,8,EGIA,,Ezezaguna,E.I.Z.,I.A.E.,60636.339935302734
2021,8,EGIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,6745.0100429058075
2021,8,EGIA,,Ezezaguna,Ibilgailua,Vehículo,728.3900032043457
2021,8,EGIA,0801,Aldakoenea,Hiritar O.H.Z.,I.B.I. urbana,82668.17978143692
2021,8,EGIA,0801,Aldakoenea,Ibilgailua,Vehículo,30596.32023525238
2021,8,EGIA,0801,Aldakoenea,Gainbalioa,Plusvalía,18475.029980182648
2021,8,EGIA,0801,Aldakoenea,E.I.Z.,I.A.E.,10204.19970703125
2021,8,EGIA,0801,Aldakoenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1894.1799583435059
2021,8,EGIA,0802,Atotxa,Hiritar O.H.Z.,I.B.I. urbana,549617.3119183779
2021,8,EGIA,0802,Atotxa,Gainbalioa,Plusvalía,123763.10967159271
2021,8,EGIA,0802,Atotxa,Ibilgailua,Vehículo,120951.60097837448
2021,8,EGIA,0802,Atotxa,E.I.Z.,I.A.E.,70618.32977294922
2021,8,EGIA,0802,Atotxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10181.940080165863
2021,8,EGIA,0803,Iruresoro,Hiritar O.H.Z.,I.B.I. urbana,953798.6597123146
2021,8,EGIA,0803,Iruresoro,Ibilgailua,Vehículo,278344.5121474266
2021,8,EGIA,0803,Iruresoro,Gainbalioa,Plusvalía,128592.88871574402
2021,8,EGIA,0803,Iruresoro,E.I.Z.,I.A.E.,89311.47982788086
2021,8,EGIA,0803,Iruresoro,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,42971.73017334938
2021,8,EGIA,0804,Jaialai,Hiritar O.H.Z.,I.B.I. urbana,414314.78935432434
2021,8,EGIA,0804,Jaialai,Ibilgailua,Vehículo,134396.3611688614
2021,8,EGIA,0804,Jaialai,Gainbalioa,Plusvalía,75405.30047130585
2021,8,EGIA,0804,Jaialai,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34337.86076927185
2021,8,EGIA,0804,Jaialai,E.I.Z.,I.A.E.,2148.5
2021,8,EGIA,0805,Mundaitz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,312625.53125
2021,8,EGIA,0805,Mundaitz,Hiritar O.H.Z.,I.B.I. urbana,33172.51976394653
2021,8,EGIA,0805,Mundaitz,E.I.Z.,I.A.E.,14857.490036010742
2021,8,EGIA,0805,Mundaitz,Ibilgailua,Vehículo,5246.799900054932
2021,8,EGIA,0806,Urumea pasealekua,Hiritar O.H.Z.,I.B.I. urbana,427218.6302552223
2021,8,EGIA,0806,Urumea pasealekua,E.I.Z.,I.A.E.,80121.85073852539
2021,8,EGIA,0806,Urumea pasealekua,Gainbalioa,Plusvalía,70245.37990570068
2021,8,EGIA,0806,Urumea pasealekua,Ibilgailua,Vehículo,67516.12065601349
2021,8,EGIA,0806,Urumea pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4438.950012207031
2021,8,EGIA,0807,Toledogoia,Hiritar O.H.Z.,I.B.I. urbana,122519.7502708435
2021,8,EGIA,0807,Toledogoia,Ibilgailua,Vehículo,53598.85052394867
2021,8,EGIA,0807,Toledogoia,Gainbalioa,Plusvalía,11054.549945831299
2021,8,EGIA,0807,Toledogoia,E.I.Z.,I.A.E.,4391.049865722656
2021,8,EGIA,0807,Toledogoia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,179.4699993133545
2021,9,GROS,,Ezezaguna,E.I.Z.,I.A.E.,4324.780029296875
2021,9,GROS,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,2704.8799743652344
2021,9,GROS,,Ezezaguna,Ibilgailua,Vehículo,2038.0600280761719
2021,9,GROS,0901,Gros,Hiritar O.H.Z.,I.B.I. urbana,4956595.441103458
2021,9,GROS,0901,Gros,Gainbalioa,Plusvalía,954533.9060046673
2021,9,GROS,0901,Gros,Ibilgailua,Vehículo,832352.7879452705
2021,9,GROS,0901,Gros,E.I.Z.,I.A.E.,684361.3391876221
2021,9,GROS,0901,Gros,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,187277.1505560875
2021,9,GROS,0902,Sagues,Hiritar O.H.Z.,I.B.I. urbana,186725.57038736343
2021,9,GROS,0902,Sagues,Ibilgailua,Vehículo,33677.400282382965
2021,9,GROS,0902,Sagues,Gainbalioa,Plusvalía,30701.570205688477
2021,9,GROS,0902,Sagues,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8806.56998348236
2021,9,GROS,0902,Sagues,E.I.Z.,I.A.E.,5999.069885253906
2020,,Ezezaguna,,Ezezaguna,Gainbalioa,Plusvalía,3967314.9575598687
2020,,Ezezaguna,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3032520.8578238487
2020,,Ezezaguna,,Ezezaguna,E.I.Z.,I.A.E.,2065087.7284317017
2020,,Ezezaguna,,Ezezaguna,Ibilgailua,Vehículo,575875.2643706799
2020,,Ezezaguna,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,445967.94988918304
2020,,Ezezaguna,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7771.519970655441
2020,,Ezezaguna,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,107.19000244140625
2020,,Ezezaguna,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,5047.510009765625
2020,1,AIETE,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,85127.48996448517
2020,1,AIETE,,Ezezaguna,Ibilgailua,Vehículo,20399.480184555054
2020,1,AIETE,,Ezezaguna,Gainbalioa,Plusvalía,8616.790046691895
2020,1,AIETE,,Ezezaguna,E.I.Z.,I.A.E.,808.27001953125
2020,1,AIETE,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,380.760009765625
2020,1,AIETE,0101,Arbaitzaenea,Hiritar O.H.Z.,I.B.I. urbana,197775.05995464325
2020,1,AIETE,0101,Arbaitzaenea,Gainbalioa,Plusvalía,75399.36060333252
2020,1,AIETE,0101,Arbaitzaenea,Ibilgailua,Vehículo,58107.69061946869
2020,1,AIETE,0101,Arbaitzaenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,43214.39045333862
2020,1,AIETE,0101,Arbaitzaenea,E.I.Z.,I.A.E.,5183.919982910156
2020,1,AIETE,0102,Berabera,Hiritar O.H.Z.,I.B.I. urbana,439486.5907690525
2020,1,AIETE,0102,Berabera,Ibilgailua,Vehículo,189299.88201880455
2020,1,AIETE,0102,Berabera,Gainbalioa,Plusvalía,102217.23941159248
2020,1,AIETE,0102,Berabera,E.I.Z.,I.A.E.,18372.279747009277
2020,1,AIETE,0102,Berabera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8153.569976806641
