Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2020,11,IGELDO,Ibilgailua,Vehículo,91342.21090888977
2020,11,IGELDO,E.I.Z.,I.A.E.,65044.30967712402
2020,11,IGELDO,Gainbalioa,Plusvalía,38306.979581832886
2020,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,9921.299772262573
2020,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2025613.4549438953
2020,12,INTXAURRONDO,Ibilgailua,Vehículo,832369.867082119
2020,12,INTXAURRONDO,Gainbalioa,Plusvalía,333322.09950208664
2020,12,INTXAURRONDO,E.I.Z.,I.A.E.,154858.67037582397
2020,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,139483.8078942299
2020,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,683544.8494058847
2020,13,LOIOLA,Ibilgailua,Vehículo,287484.17224645615
2020,13,LOIOLA,Gainbalioa,Plusvalía,205443.06119132042
2020,13,LOIOLA,E.I.Z.,I.A.E.,38160.9496717453
2020,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15422.350248336792
2020,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,547709.1918134987
2020,14,MARTUTENE,Ibilgailua,Vehículo,292535.91154003143
2020,14,MARTUTENE,E.I.Z.,I.A.E.,243414.83905029297
2020,14,MARTUTENE,Gainbalioa,Plusvalía,57088.680169939995
2020,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35051.15922451019
2020,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1169597.7194105387
2020,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,476634.1543121338
2020,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,156559.48029971123
2020,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,90587.82014465332
2020,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,23372.739961624146
2020,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1317507.379456997
2020,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1046793.6789855957
2020,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,490877.331741333
2020,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,228644.58047819138
2020,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,184560.60210466385
2020,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,263377.22029201686
2020,17,ZUBIETA,Ibilgailua,Vehículo,60348.50005149841
2020,17,ZUBIETA,E.I.Z.,I.A.E.,45815.53985595703
2020,17,ZUBIETA,Gainbalioa,Plusvalía,13865.11994934082
2020,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2735.839970588684
2020,18,LANDARBASO,Ibilgailua,Vehículo,3494.4200654029846
2020,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2184.4500274658203
2020,18,LANDARBASO,Gainbalioa,Plusvalía,462.41000270843506
2019,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8157492.0162546635
2019,0,Ezezaguna,Gainbalioa,Plusvalía,5227806.355610952
2019,0,Ezezaguna,E.I.Z.,I.A.E.,2305037.013015747
2019,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,949968.2510788441
2019,0,Ezezaguna,Ibilgailua,Vehículo,602559.9391703606
2019,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7603.209975481033
2019,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2638182.035556555
2019,1,AIETE,Ibilgailua,Vehículo,928121.9947457314
2019,1,AIETE,Gainbalioa,Plusvalía,517001.5496522784
2019,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,165188.00022792816
2019,1,AIETE,E.I.Z.,I.A.E.,85846.79996109009
2019,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2111880.5697284937
2019,2,ALTZA,Ibilgailua,Vehículo,1062995.2102220058
2019,2,ALTZA,E.I.Z.,I.A.E.,214210.5680770874
2019,2,ALTZA,Gainbalioa,Plusvalía,203195.96017438173
2019,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34650.81996965408
2019,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5477701.489230275
2019,3,AMARA BERRI,Ibilgailua,Vehículo,1425914.7346771955
2019,3,AMARA BERRI,Gainbalioa,Plusvalía,1022636.2622574568
2019,3,AMARA BERRI,E.I.Z.,I.A.E.,549253.4498062134
2019,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,236542.10106295347
2019,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4559559.070987225
2019,4,ANTIGUO,Gainbalioa,Plusvalía,883409.8929088116
2019,4,ANTIGUO,Ibilgailua,Vehículo,873724.3954713345
2019,4,ANTIGUO,E.I.Z.,I.A.E.,486305.02000427246
2019,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,166134.34959852695
2019,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,820686.3684062958
2019,5,AÑORGA,E.I.Z.,I.A.E.,814742.4067840576
2019,5,AÑORGA,Ibilgailua,Vehículo,262860.98550724983
2019,5,AÑORGA,Gainbalioa,Plusvalía,207956.7494198084
2019,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,64186.56996631622
2019,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,808013.8595359325
2019,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,231094.4561419487
2019,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,87436.99089062214
2019,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,63878.73957824707
2019,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22363.750072479248
2019,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1398632581353605E7
2019,7,ERDIALDEA,Gainbalioa,Plusvalía,3127518.240181789
2019,7,ERDIALDEA,E.I.Z.,I.A.E.,2384587.462993622
2019,7,ERDIALDEA,Ibilgailua,Vehículo,1159591.6012656689
2019,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,653511.6798596382
2019,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2466084.8719055653
2019,8,EGIA,Ibilgailua,Vehículo,677120.8776609898
2019,8,EGIA,Gainbalioa,Plusvalía,335843.9998154342
2019,8,EGIA,E.I.Z.,I.A.E.,305488.1314544678
2019,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,129782.46095323563
2019,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4877181.132820129
2019,9,GROS,Gainbalioa,Plusvalía,1069020.1395881176
2019,9,GROS,Ibilgailua,Vehículo,867725.8549630642
2019,9,GROS,E.I.Z.,I.A.E.,681986.5007400513
2019,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,274802.54038095474
2019,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2474226.7283382416
2019,10,IBAETA,E.I.Z.,I.A.E.,827128.5863685608
2019,10,IBAETA,Ibilgailua,Vehículo,800146.9363350868
2019,10,IBAETA,Gainbalioa,Plusvalía,546275.4941281974
2019,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,50842.44047451019
2019,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,258715.8005385399
2019,11,IGELDO,Ibilgailua,Vehículo,90202.69862127304
2019,11,IGELDO,Gainbalioa,Plusvalía,54698.210330963135
2019,11,IGELDO,E.I.Z.,I.A.E.,43077.740661621094
2019,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14888.30956697464
2019,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1901651.4396321774
2019,12,INTXAURRONDO,Ibilgailua,Vehículo,816959.8154628277
2019,12,INTXAURRONDO,Gainbalioa,Plusvalía,304794.60983479023
2019,12,INTXAURRONDO,E.I.Z.,I.A.E.,161997.61016845703
2019,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,79219.7197253704
2019,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,622139.2391988039
2019,13,LOIOLA,Ibilgailua,Vehículo,278504.5550456047
2019,13,LOIOLA,Gainbalioa,Plusvalía,86853.41978657246
2019,13,LOIOLA,E.I.Z.,I.A.E.,35534.099685668945
2019,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22800.99991607666
2019,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,533961.5610030293
2019,14,MARTUTENE,Ibilgailua,Vehículo,282773.6948378086
2019,14,MARTUTENE,E.I.Z.,I.A.E.,224041.50006866455
2019,14,MARTUTENE,Gainbalioa,Plusvalía,31101.980417907238
2019,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10617.880089759827
2019,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1144641.9007908106
2019,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,464409.44205093384
2019,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,111449.04883909225
2019,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,87548.26997375488
2019,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,26305.26031589508
2019,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1354784.2581715584
2019,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,454139.29079437256
2019,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,224230.17979812622
2019,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,180404.45715212822
2019,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,90893.39808940887
2019,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,210102.4523088187
2019,17,ZUBIETA,Ibilgailua,Vehículo,61395.87938404083
2019,17,ZUBIETA,E.I.Z.,I.A.E.,38911.03008270264
2019,17,ZUBIETA,Gainbalioa,Plusvalía,6474.919919967651
2019,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1870.7499694824219
2019,18,LANDARBASO,Ibilgailua,Vehículo,2822.2999601364136
2019,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2035.1799545288086
2019,18,LANDARBASO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13.130000114440918
2018,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5498296.814524174
2018,0,Ezezaguna,Gainbalioa,Plusvalía,4556174.851419797
2018,0,Ezezaguna,E.I.Z.,I.A.E.,2072109.0904884338
2018,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1011409.5523254797
2018,0,Ezezaguna,Ibilgailua,Vehículo,649226.3283517361
2018,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7552.9999969005585
2018,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2553081.7697775364
2018,1,AIETE,Ibilgailua,Vehículo,934342.6844995022
2018,1,AIETE,Gainbalioa,Plusvalía,717962.6309502423
2018,1,AIETE,E.I.Z.,I.A.E.,94072.94017410278
2018,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,53922.59949302673
2018,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2045574.3305755854
2018,2,ALTZA,Ibilgailua,Vehículo,1069683.969938755
2018,2,ALTZA,Gainbalioa,Plusvalía,306057.8197154999
2018,2,ALTZA,E.I.Z.,I.A.E.,205601.80040359497
2018,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,59340.71158671379
2018,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5386544.57979393
2018,3,AMARA BERRI,Ibilgailua,Vehículo,1436751.5344302654
2018,3,AMARA BERRI,Gainbalioa,Plusvalía,1384499.5310619324
2018,3,AMARA BERRI,E.I.Z.,I.A.E.,551074.3229064941
2018,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,110067.26877355576
2018,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4307407.3429864645
2018,4,ANTIGUO,Ibilgailua,Vehículo,878642.4754617214
2018,4,ANTIGUO,Gainbalioa,Plusvalía,740661.9596720934
2018,4,ANTIGUO,E.I.Z.,I.A.E.,503150.81174850464
2018,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,71185.25988531113
2018,5,AÑORGA,E.I.Z.,I.A.E.,795643.4835357666
2018,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,721583.3599843979
2018,5,AÑORGA,Gainbalioa,Plusvalía,284834.2497854233
2018,5,AÑORGA,Ibilgailua,Vehículo,271870.57522010803
2018,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,32684.940032958984
2018,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,791876.1987364292
2018,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,288739.0621597767
2018,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,227410.13623690605
2018,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,47932.059799194336
2018,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15442.620154380798
2018,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1120032874037445E7
2018,7,ERDIALDEA,Gainbalioa,Plusvalía,3562188.7250662893
2018,7,ERDIALDEA,E.I.Z.,I.A.E.,2374172.2483673096
2018,7,ERDIALDEA,Ibilgailua,Vehículo,1176069.3808710575
2018,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,618584.8598666191
2018,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2423713.7280516624
2018,8,EGIA,Ibilgailua,Vehículo,666816.7777862549
2018,8,EGIA,Gainbalioa,Plusvalía,354831.11042129993
2018,8,EGIA,E.I.Z.,I.A.E.,305687.571395874
2018,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,115345.9306166172
2018,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4761280.098711252
2018,9,GROS,Gainbalioa,Plusvalía,1036735.8397917747
2018,9,GROS,Ibilgailua,Vehículo,873256.264680624
2018,9,GROS,E.I.Z.,I.A.E.,683670.5093231201
2018,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,165904.440212965
2018,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2439379.850640416
2018,10,IBAETA,E.I.Z.,I.A.E.,823754.1868839264
2018,10,IBAETA,Ibilgailua,Vehículo,782136.3766005039
2018,10,IBAETA,Gainbalioa,Plusvalía,452739.3174176216
2018,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,121775.33889913559
2018,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,257889.729637146
2018,11,IGELDO,Ibilgailua,Vehículo,90936.1685872078
2018,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,31119.54031276703
2018,11,IGELDO,Gainbalioa,Plusvalía,29615.590215206146
2018,11,IGELDO,E.I.Z.,I.A.E.,14281.159851074219
2018,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1761171.3466626406
2018,12,INTXAURRONDO,Ibilgailua,Vehículo,818211.4053094387
2018,12,INTXAURRONDO,Gainbalioa,Plusvalía,405146.2099812776
2018,12,INTXAURRONDO,E.I.Z.,I.A.E.,154220.0203781128
2018,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,18441.939944267273
2018,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,516871.7613507509
2018,13,LOIOLA,Ibilgailua,Vehículo,280167.7649345398
2018,13,LOIOLA,Gainbalioa,Plusvalía,128967.87018322945
2018,13,LOIOLA,E.I.Z.,I.A.E.,29887.020095825195
2018,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13764.779915332794
2018,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,507886.52028131485
2018,14,MARTUTENE,Ibilgailua,Vehículo,285075.2947218418
2018,14,MARTUTENE,E.I.Z.,I.A.E.,224679.89992523193
2018,14,MARTUTENE,Gainbalioa,Plusvalía,72164.44987684488
2018,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13797.6499376297
2018,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1125293.6705259085
2018,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,466422.8819606304
2018,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,185987.04913482442
2018,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,86127.11975288391
2018,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13119.610233306885
2018,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1315447.2038230896
2018,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,378444.050239563
2018,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,248753.94954669476
2018,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,200187.6666841507
2018,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,104494.58861160278
2018,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,200837.22024694085
2018,17,ZUBIETA,Ibilgailua,Vehículo,62176.84937000275
2018,17,ZUBIETA,E.I.Z.,I.A.E.,34952.28991699219
2018,17,ZUBIETA,Gainbalioa,Plusvalía,5563.410236358643
2018,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1140.8999991416931
2018,18,LANDARBASO,Ibilgailua,Vehículo,2607.4099655151367
2018,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2005.099983215332
2017,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7528923.372774601
2017,0,Ezezaguna,E.I.Z.,I.A.E.,2069339.4755439758
2017,0,Ezezaguna,Gainbalioa,Plusvalía,1956677.15408504
2017,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1334939.6424674913
2017,0,Ezezaguna,Ibilgailua,Vehículo,672833.6360502243
2017,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7521.399996042252
2017,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2538712.638179779
2017,1,AIETE,Ibilgailua,Vehículo,916462.4864268303
2017,1,AIETE,Gainbalioa,Plusvalía,354480.43025773764
2017,1,AIETE,E.I.Z.,I.A.E.,77179.18001174927
2017,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,25225.840268611908
2017,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2027901.8411070108
2017,2,ALTZA,Ibilgailua,Vehículo,1043014.968585968
2017,2,ALTZA,E.I.Z.,I.A.E.,194520.0505065918
2017,2,ALTZA,Gainbalioa,Plusvalía,163494.48102211952
2017,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,12999.590047836304
2017,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5462244.775457382
2017,3,AMARA BERRI,Ibilgailua,Vehículo,1419990.8296627998
2017,3,AMARA BERRI,Gainbalioa,Plusvalía,831802.3595038205
2017,3,AMARA BERRI,E.I.Z.,I.A.E.,534196.972328186
2017,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,70199.81983852386
2017,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4292297.347806931
2017,4,ANTIGUO,Ibilgailua,Vehículo,879615.336938858
2017,4,ANTIGUO,E.I.Z.,I.A.E.,508263.271484375
2017,4,ANTIGUO,Gainbalioa,Plusvalía,332864.3706190288
2017,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,125433.32130479813
2017,5,AÑORGA,E.I.Z.,I.A.E.,754366.4298248291
2017,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,688155.2309045792
2017,5,AÑORGA,Ibilgailua,Vehículo,268937.38885974884
2017,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,71917.17811489105
2017,5,AÑORGA,Gainbalioa,Plusvalía,54508.15005040169
2017,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,808246.8201379776
2017,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,223944.74935913086
2017,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,130695.87078094482
2017,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,42132.40980529785
2017,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,30203.379969239235
2017,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1327911578427494E7
2017,7,ERDIALDEA,E.I.Z.,I.A.E.,2303097.331790924
2017,7,ERDIALDEA,Gainbalioa,Plusvalía,1726016.816530779
2017,7,ERDIALDEA,Ibilgailua,Vehículo,1167512.9975671768
2017,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,586808.2305140495
2017,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2421138.8949730396
2017,8,EGIA,Ibilgailua,Vehículo,648608.314170599
2017,8,EGIA,E.I.Z.,I.A.E.,273822.9805831909
2017,8,EGIA,Gainbalioa,Plusvalía,176940.6903910637
2017,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,71410.32940483093
2017,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4857287.818655968
2017,9,GROS,Ibilgailua,Vehículo,871065.0646066666
2017,9,GROS,E.I.Z.,I.A.E.,666448.249206543
2017,9,GROS,Gainbalioa,Plusvalía,601580.3292527199
2017,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,176629.34020614624
2017,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2391740.281351447
2017,10,IBAETA,Ibilgailua,Vehículo,764767.5359334946
2017,10,IBAETA,E.I.Z.,I.A.E.,750488.705821991
2017,10,IBAETA,Gainbalioa,Plusvalía,257205.71998536587
2017,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,37143.76005554199
2017,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,254292.5800743103
2017,11,IGELDO,Ibilgailua,Vehículo,91512.97994041443
2017,11,IGELDO,Gainbalioa,Plusvalía,13110.470458984375
2017,11,IGELDO,E.I.Z.,I.A.E.,6312.710021972656
2017,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3097.3899598121643
2017,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1843042.3402910233
2017,12,INTXAURRONDO,Ibilgailua,Vehículo,800566.3243193626
2017,12,INTXAURRONDO,E.I.Z.,I.A.E.,143146.1102294922
2017,12,INTXAURRONDO,Gainbalioa,Plusvalía,117802.69035577774
2017,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,40782.04056310654
2017,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,519762.5898140669
2017,13,LOIOLA,Ibilgailua,Vehículo,274471.1676054001
2017,13,LOIOLA,Gainbalioa,Plusvalía,30167.089912891388
2017,13,LOIOLA,E.I.Z.,I.A.E.,30043.460159301758
2017,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6953.679926395416
2017,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,489413.3808429241
2017,14,MARTUTENE,Ibilgailua,Vehículo,281704.01811790466
2017,14,MARTUTENE,E.I.Z.,I.A.E.,204304.01012420654
2017,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,70807.9288930893
2017,14,MARTUTENE,Gainbalioa,Plusvalía,68834.69923651218
2017,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1119599.399582982
2017,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,454335.6054763794
2017,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,123402.91993653774
2017,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,86978.03956604004
2017,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35310.869495391846
2017,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1309382.1136584282
2017,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,365160.1795349121
2017,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,239724.5961700678
2017,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,192396.7806816101
2017,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,72737.36112499237
2017,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,207552.4217555821
2017,17,ZUBIETA,Ibilgailua,Vehículo,54722.26962661743
2017,17,ZUBIETA,E.I.Z.,I.A.E.,35079.069915771484
2017,17,ZUBIETA,Gainbalioa,Plusvalía,29474.369140625
2017,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,83.9800033569336
2017,18,LANDARBASO,Ibilgailua,Vehículo,2568.880023956299
2017,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2157.889991760254
2016,0,Ezezaguna,Gainbalioa,Plusvalía,3515864.697337359
2016,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2967496.319669485
2016,0,Ezezaguna,E.I.Z.,I.A.E.,1989688.9282741547
2016,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1325720.2321909182
2016,0,Ezezaguna,Ibilgailua,Vehículo,706067.1378264427
2016,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7518.080013990402
2016,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2504024.883249879
2016,1,AIETE,Ibilgailua,Vehículo,902762.6017513275
2016,1,AIETE,Gainbalioa,Plusvalía,818884.2322450876
2016,1,AIETE,E.I.Z.,I.A.E.,68922.12016677856
2016,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,19788.75003504753
2016,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2007310.737704277
2016,2,ALTZA,Ibilgailua,Vehículo,1035380.1139798164
2016,2,ALTZA,Gainbalioa,Plusvalía,201544.44980156422
2016,2,ALTZA,E.I.Z.,I.A.E.,198998.3107471466
2016,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15880.940014839172
2016,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,6431679.617698431
2016,3,AMARA BERRI,Gainbalioa,Plusvalía,1482485.302214846
2016,3,AMARA BERRI,Ibilgailua,Vehículo,1397684.97894001
