﻿Kalea,Calle,Kodkalea,Abiadura
IRASMOENE K.,IRASMOENE,1915,30
TRANBIA K.,TRANVIA,4650,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
HIPIKA B.,"HIPICA  , CM DE LA",2050,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
PABLO SARASATE K.,PABLO SARASATE,1545,30
HUMBOLDT K.,HUMBOLDT,1555,30
PABLO SARASATE K.,PABLO SARASATE,1545,30
PABLO SARASATE K.,PABLO SARASATE,1545,20
HUMBOLDT K.,HUMBOLDT,1555,20
OTAMENDI ANAIAK K.,HERMANOS OTAMENDI,1685,20
ONTZIOLA K.,ASTILLEROS,540,30
ELIZA K.,IGLESIA,2120,30
TORIBIO ALZAGA K.,TORIBIO ALZAGA,7950,30
TORIBIO ALZAGA K.,TORIBIO ALZAGA,7950,30
ERROTAZAR B.,"ERROTAZAR  , CM DE",6280,30
ZUATZU K.,ZUATZU,8960,30
BORDATXIPI PAS.,"BORDATXIPI  , PS DE",3110,30
PARADA K.,PARADA,1040,30
IZABURU K.,IZABURU,6370,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
KATALINA ERAUSO K.,CATALINA DE ERAUSO,1050,30
KATALINA ERAUSO K.,CATALINA DE ERAUSO,1050,30
KIROL PL.,"DEPORTE  , PZ DEL",1300,30
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
HUMBOLDT K.,HUMBOLDT,1555,30
PABLO SARASATE K.,PABLO SARASATE,1545,30
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
JOSE SEBASTIAN LABOA,JOSE SEBASTIAN LABOA,2205,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
9999,9999,9999,30
LARRAMENDI K.,LARRAMENDI,2550,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
PEDRO CORMENZANA K.,PEDRO CORMENZANA,7310,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
TOLARIETA B.,"TOLARIETA  , CM DE",4600,30
TOLARIETA B.,"TOLARIETA  , CM DE",4600,30
IRURAK K.,IRURAK,6360,20
GAZTELU K.,GAZTELU,1880,30
LUISTARREN K.,LUISES,2760,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
PARADA K.,PARADA,1040,30
PARADA K.,PARADA,1040,30
PARADA K.,PARADA,1040,30
PARADA K.,PARADA,1040,30
JULIANAENE K.,JULIANAENE,6400,30
EGUZKIMENDI AUZ.,"MONTESOL  , GR",3200,30
EGUZKIMENDI AUZ.,"MONTESOL  , GR",3200,30
EGUZKIMENDI AUZ.,"MONTESOL  , GR",3200,30
JULIO URKIXO PAS.,"JULIO URKIXO  , PS DE",2480,20
HERRERA PAS.,"HERRERA  , PS DE",2040,40
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
ELIZASU K.,ELIZASU,1500,30
FRANTSESAREN K.,FRANCES,1750,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,40
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
CASARES PAS.,"CASARES  , PS DE",1030,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
NEMESIO ETXANIZ K.,NEMESIO ETXANIZ,1575,30
NEMESIO ETXANIZ K.,NEMESIO ETXANIZ,1575,30
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
9999,9999,9999,30
MATXIÑENE K.,MATXIÑENE,6560,30
URBIA K.,URBIA,6940,30
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,30
HERNIO MENDIAREN K.,MONTE HERNIO,3220,30
HERNIO MENDIAREN K.,MONTE HERNIO,3220,30
GAZTELA K.,CASTILLA,7670,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
GOIAZTXIKI B.,"GOIAZTXIKI  , CM DE",1950,20
A-15,A-15,A-15,80
A-15,A-15,A-15,80
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
POKOPANDEGI B.,"POKOPANDEGI  , CM DE",6750,30
JAIALAI K.,JAIALAI,2330,30
ARRITXULO B.,"ARRITXULO  , CM DE",500,20
MARABIETA B.,"MARABIETA  , CM DE",5500,20
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,50
AMEZTI K.,AMEZTI,310,20
GUDAMENDI B.,"GUDAMENDI  , CM DE",6320,20
IRUÑEA K.,PAMPLONA,7430,20
MAULE K.,MAULEON,7410,30
TONTORGOXO K.,TONTORGOXO,6860,30
MAULE K.,MAULEON,7410,30
ARRIOLA PAS.,"ARRIOLA  , PS DE",490,30
ZARAUTZ K.,ZARAUTZ,5100,30
BERIO PAS.,"BERIO  , PS DE",7080,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
BENTABERRI K.,BENTABERRI,4950,30
BENTABERRI K.,BENTABERRI,4950,30
AIZKORRI K.,AIZKORRI,60,30
BELIZALDE K.,BELIZALDE,710,30
PORTUENEA K.,PORTUENEA,3870,30
JAUREGI K.,PALACIO,3610,30
9999,9999,9999,30
MARAÑON DOKT. PAS.,"DOCTOR MARAÑON  , PS",1340,30
GURUTZEALDE AUZ.,"GURUTZEALDE  , GR",2010,30
GURUTZEALDE AUZ.,"GURUTZEALDE  , GR",2010,30
HERIZ PAS.,"HERIZ  , PS DE",2020,30
MADINABEITIA K.,DOCTOR MADINABEITIA,8700,30
BELIZALDE K.,BELIZALDE,710,30
MARAÑON DOKT. PAS.,"DOCTOR MARAÑON  , PS",1340,30
MARAÑON DOKT. PAS.,"DOCTOR MARAÑON  , PS",1340,30
AIETE PAS.,"AIETE  , PS DE",620,30
MELODI K.,MELODI,8300,30
AMARA K.,AMARA,280,30
MUNDAIZ Z.,"MUNDAIZ  , PT DE",1195,50
OIARTZUN IBAIAREN K.,RIO OIARTZUN,4010,30
BIDASOA IBAIAREN K.,RIO BIDASOA,3990,30
MARIA DOLORES AGIRRE,MARIA DOLORES AGIRRE,1095,30
BIDASOA IBAIAREN K.,RIO BIDASOA,3990,30
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,30
BASOTXIKI K.,BASOTXIKI,680,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
LUISTARREN K.,LUISES,2760,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,20
AIETE PAS.,"AIETE  , PS DE",620,30
MUNTOGORRI B.,"MUNTOGORRI  , CM DE",6660,20
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
9999,9999,9999,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ZARAUTZ K.,ZARAUTZ,5100,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
PASEALEKU BERRIA,"NUEVO  , PS",3440,30
POKOPANDEGI B.,"POKOPANDEGI  , CM DE",6750,30
AGERRE B.,"AGERRE  , CM DE",7020,20
APOSTOLUTZA K.,APOSTOLADO,390,30
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
BERIO PAS.,"BERIO  , PS DE",7080,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
ALDAKOENEA K.,ALDAKOENEA,130,30
PERUENE K.,PERUENE,1935,40
HERRERA PAS.,"HERRERA  , PS DE",2040,40
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
BASOZABAL B.,"BASOZABAL  , CM DE",6150,20
ERRAMUNENE K.,ERRAMUNENE,8710,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
BALEAZALEEN K.,BALLENEROS,650,30
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,20
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
ZUATZU K.,ZUATZU,8960,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
MONS PAS.,"MONS  , PS DE",3190,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
SAN MARTIN K.,SAN MARTIN,4300,40
ARRASATE K.,ARRASATE,470,30
EASO PL.,"EASO  , PZ DE",1400,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
SANTA KATALINA Z.,"SANTA CATALINA  , PT DE",1235,40
FRANTZIA PAS.,"FRANCIA  , PS DE",1760,50
GALIZIA PAS.,"GALICIA  , PS DE",7700,20
ATEGORRIETAKO GALTZ.,CALZ.VJA ATEGORRIETA,6200,20
ONDARRETA PAS.,"ONDARRETA  , PS DE",7440,30
ONDARRETA PAS.,"ONDARRETA  , PS DE",7440,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
FRANTZIA PAS.,"FRANCIA  , PS DE",1760,50
PRIM K.,PRIM,3890,30
PRIM K.,PRIM,3890,30
GERNIKAKO ARBOLA PAS,"ARBOL DE GERNIKA  , PS",410,50
MARIA CRISTINA Z.,"MARIA CRISTINA  , PT DE",1245,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
ZUHAIXKEN PAS.,"ARBUSTOS  , PS DE LOS",430,30
UBA B.,"UBA  , CM DE",930,30
UBEGI ZHB.,"UBEGI  , TR DE",1755,30
UBEGI ZHB.,"UBEGI  , TR DE",1755,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
EUSTASIO AMILIBIA K.,EUSTASIO AMILIBIA,1680,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
ANTSO JAKITUNA HIRIB,"SANCHO EL SABIO  , AV",4360,30
AZPEITIA K.,AZPEITIA,640,30
EASO PL.,"EASO  , PZ DE",1400,30
EASO PL.,"EASO  , PZ DE",1400,30
EGIA GALTZADA,"EGIA  , CZ DE",870,30
GI-20,GI-20,GI-20,80
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
LUGAÑENE PAS.,"LUGAÑENE  , PS",1065,50
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
LUGARITZ PAS.,"LUGARITZ  , PS",8840,50
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
TRIUNFO K.,TRIUNFO,4720,10
TRIUNFO K.,TRIUNFO,4720,10
BLAS LEZO K.,BLAS DE LEZO,790,10
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
ANTONIO ARZAK K.,ANTONIO ARZAK,8070,30
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
ZABALETA K.,ZABALETA,5060,10
BALEAZALEEN K.,BALLENEROS,650,30
MATIA K.,MATIA,2990,30
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
EUSTASIO AMILIBIA K.,EUSTASIO AMILIBIA,1680,30
MONS PAS.,"MONS  , PS DE",3190,30
ALDAMAR K.,ALDAMAR,140,30
ALDAMAR K.,ALDAMAR,140,30
ALDAMAR K.,ALDAMAR,140,30
ALDAMAR K.,ALDAMAR,140,30
SATRUSTEGI HIRIB.,"SATRUSTEGI  , AV DE",4430,30
SATRUSTEGI HIRIB.,"SATRUSTEGI  , AV DE",4430,30
IGELDO PAS.,"IGELDO  , PS DE",2140,20
WIESBADEN K.,WIESBADEN,8000,30
WIESBADEN K.,WIESBADEN,8000,30
BRUNET K.,BRUNET,820,30
ZUBIETA K.,ZUBIETA,5180,40
HERNANI K.,HERNANI,2030,30
HERNANI K.,HERNANI,2030,30
SAN MARTIN K.,SAN MARTIN,4300,40
MARINA K.,MARINA,2890,30
ARRASATE K.,ARRASATE,470,30
ARRASATE K.,ARRASATE,470,30
ARRASATE K.,ARRASATE,470,30
SAN MARTIN K.,SAN MARTIN,4300,40
SAN MARTIN K.,SAN MARTIN,4300,40
ZUBIETA PL.,"ZUBIETA  , PZ DE",5200,30
LERTSUNDI JENERALA,GENERAL LERTSUNDI,1920,30
MARINA K.,MARINA,2890,30
MIRAMAR K.,MIRAMAR,3150,30
URBIETA K.,URBIETA,4870,40
SAN MARTIN K.,SAN MARTIN,4300,40
SAN MARTIN K.,SAN MARTIN,4300,40
ZUBIETA K.,ZUBIETA,5180,40
SAN BARTOLOME K.,SAN BARTOLOME,4130,30
ZUBIETA K.,ZUBIETA,5180,40
BOULEVARD ZUMARDIA,"BOULEVARD  , AL DEL",810,30
ALDAMAR K.,ALDAMAR,140,30
GERNIKAKO ARBOLA PAS,"ARBOL DE GERNIKA  , PS",410,50
FORU PAS.,"FUEROS  , PS DE LOS",1780,30
ERREGINA ERREGEORDEA,REINA REGENTE,3950,30
BOULEVARD ZUMARDIA,"BOULEVARD  , AL DEL",810,30
ARGENTINAKO ER. PAS.,REPUBLICA ARGENTINA,3970,30
SAN MARTZIAL K.,SAN MARCIAL,4270,30
ALDAMAR K.,ALDAMAR,140,30
SAN MARTIN K.,SAN MARTIN,4300,40
SAN MARTIN K.,SAN MARTIN,4300,40
ARRASATE K.,ARRASATE,470,30
ARRASATE K.,ARRASATE,470,10
ARRASATE K.,ARRASATE,470,10
ARRASATE K.,ARRASATE,470,10
URBIETA K.,URBIETA,4870,40
URBIETA K.,URBIETA,4870,40
BERGARA K.,BERGARA,4960,30
BERGARA K.,BERGARA,4960,30
HONDARRIBIA K.,HONDARRIBIA,1770,30
HONDARRIBIA K.,HONDARRIBIA,1770,30
ARRASATE K.,ARRASATE,470,10
BERGARA K.,BERGARA,4960,30
HONDARRIBIA K.,HONDARRIBIA,1770,30
VALENTIN OLANO K.,VALENTIN OLANO,4930,30
GERNIKAKO ARBOLA PAS,"ARBOL DE GERNIKA  , PS",410,50
SAN MARTIN K.,SAN MARTIN,4300,40
SAN MARTIN K.,SAN MARTIN,4300,40
ETXAIDE K.,ETXAIDE,1410,30
SANTA KATALINA Z.,"SANTA CATALINA  , PT DE",1235,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,20
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
9999,9999,9999,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
ASKATASUNAREN HIRIB.,"LIBERTAD  , AV DE LA",2660,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
PEÑAFLORIDA K.,PEÑAFLORIDA,3750,30
OKENDO K.,OKENDO,3510,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
IDIAKEZ K.,IDIAKEZ,2090,30
LEGAZPI K.,LEGAZPI,2640,30
BOULEVARD ZUMARDIA,"BOULEVARD  , AL DEL",810,30
BENGOETXEA K.,BENGOETXEA,720,30
SAN ANTONIO K.,SAN ANTONIO,4110,30
EXTREMADURA K.,EXTREMADURA,7690,30
GAZTELA K.,CASTILLA,7670,30
ZARAUTZ K.,ZARAUTZ,5100,30
EUGENIO IMAZ K.,EUGENIO IMAZ,1385,30
JUAN OLASAGASTI K.,JUAN OLASAGASTI,1175,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
IKASKETA PL.,"ESTUDIOS  , PZ DE LOS",1640,30
TORCUATO LUCA D TENA,TORCUATO LUCA TENA,4640,30
AZPEITIA K.,AZPEITIA,640,30
VALENTIN OLANO K.,VALENTIN OLANO,4930,30
GERNIKAKO ARBOLA PAS,"ARBOL DE GERNIKA  , PS",410,50
PRIM K.,PRIM,3890,30
SAN MARTIN K.,SAN MARTIN,4300,40
BERGARA K.,BERGARA,4960,30
ETXAIDE K.,ETXAIDE,1410,30
ALDAMAR K.,ALDAMAR,140,30
OKENDO K.,OKENDO,3510,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,30
PODAVINES K.,PODAVINES,3860,30
HERNANI K.,HERNANI,2030,30
HERNANI K.,HERNANI,2030,30
ANDIA K.,ANDIA,330,30
ANDIA K.,ANDIA,330,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
GIPUZKOA PL.,"GIPUZKOA  , PZ DE",1980,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
GI-63,GI-63,GI-63,80
GI-20,GI-20,GI-20,80
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
GI-20,GI-20,GI-20,80
GI-11,GI-11,GI-11,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
GI-20,GI-20,GI-20,80
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,30
BUZTINTXULO K.,BUZTINTXULO,860,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GAZTELA K.,CASTILLA,7670,30
GAZTELA K.,CASTILLA,7670,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,20
EXTREMADURA K.,EXTREMADURA,7690,30
EXTREMADURA K.,EXTREMADURA,7690,30
GAZTELA K.,CASTILLA,7670,30
EXTREMADURA K.,EXTREMADURA,7690,30
EXTREMADURA K.,EXTREMADURA,7690,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,20
EXTREMADURA K.,EXTREMADURA,7690,30
GAZTELA K.,CASTILLA,7670,30
GAZTELA K.,CASTILLA,7670,30
BELTRAN PAGOLA K.,BELTRAN PAGOLA,7640,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
PEDRO AXULAR K.,PEDRO AXULAR,7870,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
GARBERA ZHB.,"GARBERA  , TR",8970,50
BOULEVARD ZUMARDIA,"BOULEVARD  , AL DEL",810,30
GARIBAI K.,GARIBAI,1840,30
GI-20,GI-20,GI-20,80
ATOTXARREKA B.,"ATOTXARREKA  , CM DE",6130,30
ATOTXARREKA B.,"ATOTXARREKA  , CM DE",6130,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
9999,9999,9999,40
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,40
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-11,GI-11,GI-11,80
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
ZARAGOZA PL.,"ZARAGOZA  , PZ DE",5080,30
ARRASATE K.,ARRASATE,470,30
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
AITA DONOSTIA PL.,"PADRE DONOSTIA  , PZ",7090,30
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
ZABALETA K.,ZABALETA,5060,30
ZABALETA K.,ZABALETA,5060,30
SEGUNDO ISPIZUA K.,SEGUNDO ISPIZUA,4460,30
SEGUNDO ISPIZUA K.,SEGUNDO ISPIZUA,4460,30
SECUNDINO ESNAOLA K.,SECUNDINO ESNAOLA,4450,30
CLAUDIO DELGADO DOKT,DOCTOR C. DELGADO,1330,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
MIGUEL IMAZ K.,MIGUEL IMAZ,3090,30
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
LAPURDI PL.,"LAPURDI  , PZ DE",2540,30
LAPURDI PL.,"LAPURDI  , PZ DE",2540,40
GALTZADA NAGUSIA,GRAN VIA,1960,40
PEÑA Y GOÑI K.,PEÑA Y GOÑI,3740,40
MIGUEL IMAZ K.,MIGUEL IMAZ,3090,40
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
LAPURDI PL.,"LAPURDI  , PZ DE",2540,40
COLON PAS.,"COLON  , PS DE",1150,40
COLON PAS.,"COLON  , PS DE",1150,40
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
ZURRIOLA HIRIB.,"ZURRIOLA  , AV DE",5230,40
SECUNDINO ESNAOLA K.,SECUNDINO ESNAOLA,4450,30
SEGUNDO ISPIZUA K.,SEGUNDO ISPIZUA,4460,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
SECUNDINO ESNAOLA K.,SECUNDINO ESNAOLA,4450,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
TRUEBA K.,TRUEBA,4730,30
KARKIZANO K.,KARKIZANO,1000,10
AITA LARROCA K.,PADRE LARROCA,3580,30
JAIALAI K.,JAIALAI,2330,30
JAIALAI K.,JAIALAI,2330,30
ALDAKOENEA K.,ALDAKOENEA,130,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
MARINO TABUYO K.,MARINO TABUYO,2900,30
ATEGORRIETA K. PART.,PARTICU. ATEGORRIETA,3650,30
JOSE MARIA SOROA K.,JOSE MARIA SOROA,2390,30
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
TRUEBA K.,TRUEBA,4730,10
JOSE MARIA SOROA K.,JOSE MARIA SOROA,2390,30
JOSE MARIA SOROA K.,JOSE MARIA SOROA,2390,30
