Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,06830067,15738,15738,6830,67,,,"MIKELETEGI,PS DE",PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA,,BR,,S,2013-04-19,16,MIRAMON - ZORROAGA,1604,Miramon,0,0,20009,6,Riberas-Loiola-Martutene,582294.6,4793965.0,-1.9855064,43.294014
2024-04-16,06660007,15740,15740,6660,7,,,"MUNTOGORRI,CM DE",CAMINO DE MUNTOGORRI,MUNTOGORRI BIDEA,,CA,,S,2013-04-23,14,MARTUTENE,0,Ezezaguna,0,0,20014,6,Riberas-Loiola-Martutene,584225.25,4792022.5,-1.9620074,43.27631
2024-04-16,02940009,15742,15742,2940,9,,,"MARRUS,CM DE",Camino de Marrus,Marrus Bidea,,,,,2015-06-26,14,MARTUTENE,1405,Torruazar,7,26,20014,6,Riberas-Loiola-Martutene,585112.5,4795128.5,-1.9505941,43.304176
2024-04-16,03530108A,15747,15747,3530,108,A,,"ORIAMENDI,PS DE",Paseo de Oriamendi,Oriamendi Pasealekua,8293009,,,,2014-06-20,16,MIRAMON - ZORROAGA,1605,Oriamendi,6,12,20009,5,Antiguo,581949.94,4793297.0,-1.9898542,43.288036
2024-04-16,08790005,15815,15815,8790,5,,,"JUAN A. BARRIOLA,PS",PASEO DE JUAN AVELINO BARRIOLA,JUAN ABELINO BARRIOLA PASEALEKUA,8293057,,,,2015-11-30,16,MIRAMON - ZORROAGA,1605,Oriamendi,6,27,20009,6,Riberas-Loiola-Martutene,581973.25,4793647.0,-1.9895147,43.291187
2024-04-16,08420001,15827,15827,8420,1,,,"XABIER ZUBIRI,PZ DE",PLAZA DE XABIER ZUBIRI,XABIER ZUBIRI PLAZA,,FU,,S,2013-10-31,7,ERDIALDEA,702,Gune Erromantikoa,0,0,20007,1,Alde Zaharra-Erdialdea,582319.94,4796621.5,-1.9847962,43.31793
2024-04-16,06130035B,15829,15829,6130,35,B,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,8193114,,,,2013-11-04,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581056.94,4793550.5,-2.0008225,43.290417
2024-04-16,00040036,15835,15835,40,36,,,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,,CA,,S,2013-12-10,11,IGELDO,1199,Unitate txikirik gabe,0,0,20008,5,Antiguo,576502.8,4795267.5,-2.0567143,43.30635
2024-04-16,01060002,15840,15840,1060,2,,,"CATALUÑA,PZ DE",PLAZA DE CATALUÑA,KATALUNIA PLAZA,,BR,,S,2011-10-03,9,GROS,0,Ezezaguna,0,0,20001,4,Gros,583107.94,4797275.5,-1.9749807,43.32373
2024-04-16,08360002,15841,15841,8360,2,,,"PORTUTXO,PZ DE",PLAZA DE PORTUTXO,PORTUTXO PLAZA,,CA,,S,2011-05-26,3,AMARABERRI,0,Ezezaguna,0,0,20010,2,Amara,582673.5,4794964.5,-1.980686,43.30297
2024-04-16,02850004C,15844,15844,2850,4,C,DONOSTIA INTERNATIONAL PHYSICS CENTER,"MANUEL LARDIZABAL,PS",PASEO DE MANUEL LARDIZABAL,MANUEL LARDIZABAL PASEALEKUA,8095125,,,,2014-03-13,10,IBAETA,1002,Berio,6,20,20018,5,Antiguo,580223.2,4795209.5,-2.0108564,43.305443
2024-04-16,01735013,15846,15846,1735,13,,,ANTONIO VALVERDE,CALLE DE ANTONIO VALVERDE,ANTONIO VALVERDE KALEA,8393018,,,,2014-03-19,16,MIRAMON - ZORROAGA,1604,Miramon,6,9,20014,6,Riberas-Loiola-Martutene,583028.44,4793512.5,-1.9765297,43.28986
2024-04-16,06310009,15850,15850,6310,9,,,"GUARDAPLATA,CM DE",Camino de Guardaplata,Guardaplata Bidea,,CA,,S,2014-04-28,15,MIRAKRUZ - BIDEBIETA,0,Ezezaguna,0,0,20016,8,Bidebieta,585740.8,4797434.5,-1.9424887,43.324863
2024-04-16,05160017B,15852,15852,5160,17,B,,"ZUBIAURRE,PS DE",Paseo de Zubiaurre,Zubiaurre Pasealekua,8497140,,,,2017-01-30,8,EGIA,0,Ezezaguna,4,7,20013,7,Intxaurrondo,584040.5,4796947.5,-1.963531,43.32067
2024-04-16,05160017E,15855,15855,5160,17,E,,"ZUBIAURRE,PS DE",Paseo de Zubiaurre,Zubiaurre Pasealekua,8497140,,,,2017-01-30,8,EGIA,804,Jaialai,4,7,20013,7,Intxaurrondo,584059.44,4796938.0,-1.9632989,43.320583
2024-04-16,02940044,15856,15856,2940,44,,,"MARRUS,CM DE",Camino de Marrus,Marrus Bidea,,HU,,S,2014-05-21,0,Ezezaguna,0,Ezezaguna,0,0,0,6,Riberas-Loiola-Martutene,585587.7,4795321.0,-1.944706,43.305855
2024-04-16,04400006,15865,15865,4400,6,,,"SARRUETA,PS DE",PASEO DE SARRUETA,SARRUETA PASEALEKUA,,CA,,S,2014-07-07,14,MARTUTENE,0,Ezezaguna,0,0,20014,6,Riberas-Loiola-Martutene,585016.56,4794245.5,-1.9519134,43.296238
2024-04-16,04420002,15882,15882,4420,2,,,"SARRIEGI,PZ DE",Plaza de Sarriegi,Sarriegi Plaza,,BR,,S,2014-12-24,7,ERDIALDEA,0,Ezezaguna,0,0,20003,1,Alde Zaharra-Erdialdea,582391.56,4797165.5,-1.9838314,43.32282
2024-04-16,01320140,15894,15894,1320,140,,,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua,8394087,,,,2015-07-07,16,MIRAMON - ZORROAGA,1603,Irola,6,27,20014,6,Riberas-Loiola-Martutene,583261.6,4793816.5,-1.97361,43.292572
2024-04-16,01805011,15895,15895,1805,11,,,MUGITEGI,CALLE DE MUGITEGI,MUGITEGI KALEA,7995057,,,,2016-04-29,10,IBAETA,1001,Arriola,6,14,20018,5,Antiguo,579809.0,4795503.0,-2.0159202,43.30813
2024-04-16,01610012,15902,15902,1610,12,,,"ILLARRA,CM DE",CAMINO DE ILLARRA,ILLARRA BIDEA,7995055,,,,2016-12-01,10,IBAETA,0,Ezezaguna,6,14,20018,5,Antiguo,579681.8,4795186.5,-2.0175343,43.305294
2024-04-16,06030085,15904,15904,6030,85,,,ALTO DE ZORROAGA,CALLE DEL ALTO DE ZORROAGA,ZORROAGA GAINEKO KALEA,8494022,,,,2015-05-25,16,MIRAMON - ZORROAGA,1606,Zorroaga,3,20,20014,6,Riberas-Loiola-Martutene,583941.2,4794443.0,-1.9651381,43.298134
2024-04-16,06030087,15905,15905,6030,87,,,ALTO DE ZORROAGA,CALLE DEL ALTO DE ZORROAGA,ZORROAGA GAINEKO KALEA,,,,,2015-05-25,16,MIRAMON - ZORROAGA,1606,Zorroaga,3,20,20014,6,Riberas-Loiola-Martutene,583952.25,4794435.0,-1.9650031,43.29806
2024-04-16,06030089,15906,15906,6030,89,,,ALTO DE ZORROAGA,CALLE DEL ALTO DE ZORROAGA,ZORROAGA GAINEKO KALEA,,,,,2015-05-25,16,MIRAMON - ZORROAGA,1606,Zorroaga,3,20,20014,6,Riberas-Loiola-Martutene,583963.25,4794427.0,-1.9648688,43.29799
2024-04-16,06030095,15909,15909,6030,95,,,ALTO DE ZORROAGA,CALLE DEL ALTO DE ZORROAGA,ZORROAGA GAINEKO KALEA,,,,,2015-05-25,16,MIRAMON - ZORROAGA,1606,Zorroaga,3,20,20014,6,Riberas-Loiola-Martutene,583995.06,4794401.0,-1.9644806,43.297752
2024-04-16,00260019,15920,15920,260,19,,,"ALTZA,PS DE",Paseo de Altza,Altza Pasealekua,,U,,S,2015-06-23,2,ALTZA,203,Aduritz-akular-Landerro-Esnabide,0,0,20017,3,Larratxo-Herrera-Alza,586675.1,4796405.5,-1.9311296,43.315495
2024-04-16,06090019,15922,15922,6090,19,,FRONTOIA,"AÑORGATXIKI,GR",GRUPO AÑORGATXIKI,AÑORGATXIKI AUZUNEA,8193049,,,,2015-07-08,5,AÑORGA,0,Ezezaguna,6,12,20018,5,Antiguo,581462.4,4793634.5,-1.9958129,43.29113
2024-04-16,06280128,15923,15923,6280,128,,UR BILTEGIA,"ERROTAZAR,CM DE",CAMINO DE ERROTAZAR,ERROTAZAR BIDEA,8092026,,,,2015-07-08,5,AÑORGA,0,Ezezaguna,6,13,20018,5,Antiguo,580596.8,4792639.5,-2.0066273,43.282265
2024-04-16,03190114A,15925,15925,3190,114,A,,"MONS,PS DE",PASEO DE MONS,MONS PASEALEKUA,,FU,,S,2015-07-13,12,INTXAURRONDO,1202,Ipar Intxaurrondo,0,0,20015,7,Intxaurrondo,585373.06,4796493.0,-1.9471699,43.31643
2024-04-16,01375005,15931,15931,1375,5,,,"LAUAIZETA,PQ DE",Parque de Lauaizeta,Lauaizeta Parkea,,FU,,S,2015-07-14,2,ALTZA,299,Unitate txikirik gabe,0,0,20015,3,Larratxo-Herrera-Alza,584694.5,4795538.0,-1.9556838,43.30791
2024-04-16,01715001,15938,15938,1715,1,,,MIGUEL PELAY OROZKO,CALLE DE MIGUEL PELAY OROZKO,MIGUEL PELAY OROZKO KALEA,8393065,,,,2015-07-28,16,MIRAMON - ZORROAGA,1604,Miramon,6,27,20014,6,Riberas-Loiola-Martutene,583015.2,4793666.0,-1.9766698,43.291245
2024-04-16,01320142,15940,15940,1320,142,,,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua,8394086,,,,2015-11-09,16,MIRAMON - ZORROAGA,1603,Irola,6,27,20014,6,Riberas-Loiola-Martutene,583262.1,4793847.0,-1.9735993,43.292847
2024-04-16,02425016,15942,15942,2425,16,,,PAGOLA,CALLE DE PAGOLA,PAGOLA KALEA,,,,,2018-01-02,1,AIETE,108,Pagola,6,25,20018,5,Antiguo,581272.2,4794450.5,-1.9980365,43.298496
2024-04-16,06200157B,15950,15950,6200,157,B,,CALZ.VJA ATEGORRIETA,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA,8497236,,,,2017-11-21,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584226.6,4797182.5,-1.9612001,43.32277
2024-04-16,02425031,15957,15957,2425,31,,,PAGOLA,CALLE DE PAGOLA,PAGOLA KALEA,8194150,,,,2017-09-05,1,AIETE,108,Pagola,6,28,20018,5,Antiguo,581303.94,4794474.5,-1.9976417,43.29871
2024-04-16,02425033,15958,15958,2425,33,,,PAGOLA,CALLE DE PAGOLA,PAGOLA KALEA,8194150,,,,2017-09-05,1,AIETE,108,Pagola,6,28,20018,5,Antiguo,581318.44,4794467.0,-1.9974641,43.29864
2024-04-16,06640162,15960,15960,6640,162,,BCC HOTEL-EGOITZA,"MIRAMON,PS DE",PASEO DE MIRAMON,MIRAMON PASEALEKUA,8293048,,,,2015-10-13,16,MIRAMON - ZORROAGA,1604,Miramon,6,27,20014,6,Riberas-Loiola-Martutene,582667.6,4793631.0,-1.9809592,43.290966
2024-04-16,02340003A,15961,15961,2340,3,A,,JAVIER BARKAIZTEGI,CALLE DE JAVIER BARKAIZTEGI,JAVIER BARKAIZTEGI KALEA,,CA,,S,2015-10-16,3,AMARABERRI,301,Amaraberri,0,0,20010,2,Amara,582734.0,4795288.0,-1.9798914,43.305878
2024-04-16,01430005A,15966,15966,1430,5,A,,"ETXEBERRI,PZ DE LOS",PLAZA DE LOS ETXEBERRI,ETXEBERRITARREN PLAZA,,FU,,S,2015-10-28,3,AMARABERRI,301,Amaraberri,0,0,20010,2,Amara,582791.06,4795120.5,-1.9792132,43.304363
2024-04-16,01430004A,15967,15967,1430,4,A,,"ETXEBERRI,PZ DE LOS",PLAZA DE LOS ETXEBERRI,ETXEBERRITARREN PLAZA,,CA,,S,2015-10-28,3,AMARABERRI,301,Amaraberri,0,0,20010,2,Amara,582796.06,4795121.0,-1.9791515,43.304367
2024-04-16,01710059A,15973,15973,1710,59,A,,"FE,PS DE LA",Paseo de la Fe,La Fe Pasealekua,8196168,,,,2017-06-15,7,ERDIALDEA,706,Mirakontxa pasealekua,6,1,20007,2,Amara,581840.2,4796086.0,-1.9907914,43.31316
2024-04-16,01710059B,15974,15974,1710,59,B,,"FE,PS DE LA",Paseo de la Fe,La Fe Pasealekua,8196168,,,,2017-06-15,7,ERDIALDEA,706,Mirakontxa pasealekua,6,1,20007,2,Amara,581839.75,4796097.5,-1.9907953,43.313263
2024-04-16,03320027,15977,15977,3320,27,,CASA TORREGROSA,"NAVARRA,AV DE",Avenida de Navarra,Nafarroa Hiribidea,8397493,,,,2017-11-24,6,ATEGORRIETA - ULIA,603,Uliabarren,5,12,20013,4,Gros,583700.5,4797285.0,-1.9676721,43.32375
2024-04-16,03520161,15983,15983,3520,161,,,"OKENDOTEGI,CM DE",Camino de Okendotegi,Okendotegi Bidea,,CA,,S,2016-01-19,14,MARTUTENE,0,Ezezaguna,0,0,0,6,Riberas-Loiola-Martutene,584552.25,4792103.0,-1.9579657,43.277
2024-04-16,01040019A,15984,15984,1040,19,A,,PARADA,Calle de Parada,Parada Kalea,8597208,,,,2017-10-03,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,8,Bidebieta,585373.7,4796868.0,-1.9471037,43.319805
2024-04-16,01040019D,15987,15987,1040,19,D,,PARADA,Calle de Parada,Parada Kalea,8597208,,,,2017-10-03,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,8,Bidebieta,585360.6,4796873.5,-1.9472644,43.31986
2024-04-16,01040019H,15991,15991,1040,19,H,,PARADA,Calle de Parada,Parada Kalea,8597208,,,,2017-10-03,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,8,Bidebieta,585382.4,4796893.5,-1.9469925,43.320034
2024-04-16,01040019L,15995,15995,1040,19,L,,PARADA,Calle de Parada,Parada Kalea,8597208,,,,2017-10-03,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,8,Bidebieta,585359.94,4796903.5,-1.9472679,43.32013
2024-04-16,02475004,15996,15996,2475,4,,,LIZARRA / ESTELLA,Calle de Lizarra / Estella,Lizarra Kalea,8296790,,,,2018-12-20,7,ERDIALDEA,701,Amarazarra,3,4,20006,2,Amara,582372.0,4796237.5,-1.9842118,43.314465
2024-04-16,02475006,15997,15997,2475,6,,,LIZARRA / ESTELLA,Calle de Lizarra / Estella,Lizarra Kalea,8296790,,,,2018-12-20,7,ERDIALDEA,701,Amarazarra,3,4,20006,2,Amara,582356.9,4796239.0,-1.9843978,43.31448
2024-04-16,07630021,16000,16000,7630,21,,,"BELOKA,PS DE",PASEO DE BELOKA,BELOKA PASEALEKUA,8296452,,,,2016-01-28,1,AIETE,101,Arbaitzaenea,3,4,20009,2,Amara,582010.1,4795991.0,-1.9887108,43.312286
2024-04-16,06020004,16002,16002,6020,4,,,"ALDERDIEDER,PQ DE",Parque de Alderdieder,Alderdieder Parkea,,CA,,S,2016-02-04,7,ERDIALDEA,0,Ezezaguna,0,0,20004,1,Alde Zaharra-Erdialdea,582347.56,4796912.5,-1.984412,43.320545
2024-04-16,01480010,16012,16012,1480,10,,,ELKANO,Calle de Elkano,Elkano Kalea,8297406,,,,2016-04-04,7,ERDIALDEA,702,Gune Erromantikoa,2,1,20004,1,Alde Zaharra-Erdialdea,582451.5,4797028.0,-1.9831129,43.321575
2024-04-16,08650011B,16015,16015,8650,11,B,,"KAÑUETA,CM",CAMINO DE KAÑUETA,KAÑUETA BIDEA,8094082,,,,2018-01-12,5,AÑORGA,0,Ezezaguna,6,13,20018,5,Antiguo,580829.5,4793966.0,-2.0035648,43.29418
2024-04-16,01595006,16024,16024,1595,6,,,"JESUS M. ALKAIN,PZ",PLAZA DE JESÚS MARÍA ALKAIN,JESÚS MARÍA ALKAIN PLAZA,,CA,,S,2016-05-12,3,AMARABERRI,304,Erribera,0,0,20014,6,Riberas-Loiola-Martutene,583434.1,4795711.5,-1.9711963,43.309612
2024-04-16,01320134,16027,16027,1320,134,,,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua,,,,,2016-06-13,16,MIRAMON - ZORROAGA,1603,Irola,6,27,20014,6,Riberas-Loiola-Martutene,583333.06,4793798.0,-1.9727321,43.292397
2024-04-16,01155008,16043,16043,1155,8,,,"ONDARRETA,JD DE",JARDINES DE ONDARRETA,ONDARRETA LORATEGIA,,CA,,S,2016-08-04,4,ANTIGUA,405,Ondarreta,0,0,20008,5,Antiguo,580842.4,4796443.5,-2.0030413,43.316486
2024-04-16,01320164C,16048,16048,1320,164,C,,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua,,,,,2018-01-05,16,MIRAMON - ZORROAGA,1603,Irola,6,27,20014,6,Riberas-Loiola-Martutene,583226.56,4793859.5,-1.9740354,43.29296
2024-04-16,01705006,16052,16052,1705,6,,,DULCE MARIA LOYNAZ,CALLE DE DULCE MARÍA LOYNAZ,DULCE MARÍA LOYNAZ KALEA,,,,,2019-04-10,16,MIRAMON - ZORROAGA,0,Ezezaguna,6,9,20014,6,Riberas-Loiola-Martutene,583123.4,4793486.0,-1.9753634,43.28961
2024-04-16,01705010,16053,16053,1705,10,,,DULCE MARIA LOYNAZ,CALLE DE DULCE MARÍA LOYNAZ,DULCE MARÍA LOYNAZ KALEA,,,,,2019-04-10,16,MIRAMON - ZORROAGA,0,Ezezaguna,6,9,20014,6,Riberas-Loiola-Martutene,583090.7,4793478.0,-1.9757676,43.289543
2024-04-16,01705014,16055,16055,1705,14,,,DULCE MARIA LOYNAZ,CALLE DE DULCE MARÍA LOYNAZ,DULCE MARÍA LOYNAZ KALEA,,,,,2019-04-10,16,MIRAMON - ZORROAGA,0,Ezezaguna,6,9,20014,6,Riberas-Loiola-Martutene,583058.1,4793470.0,-1.9761705,43.289474
2024-04-16,01705016,16056,16056,1705,16,,,DULCE MARIA LOYNAZ,CALLE DE DULCE MARÍA LOYNAZ,DULCE MARÍA LOYNAZ KALEA,,,,,2019-04-10,16,MIRAMON - ZORROAGA,0,Ezezaguna,6,9,20014,6,Riberas-Loiola-Martutene,583052.9,4793468.0,-1.976235,43.289455
2024-04-16,01705018,16057,16057,1705,18,,,DULCE MARIA LOYNAZ,CALLE DE DULCE MARÍA LOYNAZ,DULCE MARÍA LOYNAZ KALEA,,,,,2019-04-10,16,MIRAMON - ZORROAGA,0,Ezezaguna,6,9,20014,6,Riberas-Loiola-Martutene,583029.94,4793467.0,-1.9765182,43.289448
2024-04-16,06530033,16061,16061,6530,33,,,"MARBIL,CM DE",CAMINO DE MARBIL,MARBIL BIDEA,,,,,2018-06-26,4,ANTIGUA,402,Farola-Erregenea,6,7,20008,5,Antiguo,580296.9,4796362.0,-2.0097795,43.31581
2024-04-16,01980011,16073,16073,1980,11,,,"GIPUZKOA,PZ DE",Plaza de Gipuzkoa,Gipuzkoa Plaza,,,,,2018-11-28,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582579.7,4796984.5,-1.9815385,43.321167
2024-04-16,00170051,16075,16075,170,51,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,,,,,2019-02-07,1,AIETE,101,Arbaitzaenea,6,1,20009,2,Amara,581968.1,4796068.0,-1.9892172,43.312984
2024-04-16,07550001,16076,16076,7550,1,,,"AMAIUR,PQ DE",PARQUE DE AMAIUR,AMAIUR PARKEA,,CA,,S,2016-11-08,3,AMARABERRI,301,Amaraberri,0,0,20011,2,Amara,583280.5,4795414.0,-1.9731351,43.30695
2024-04-16,05160106,16078,16078,5160,106,,,"ZUBIAURRE,PS DE",Paseo de Zubiaurre,Zubiaurre Pasealekua,,,,,2016-11-10,12,INTXAURRONDO,1201,Intxaurrondoberri,7,6,20015,7,Intxaurrondo,585233.4,4796680.0,-1.9488629,43.31813
2024-04-16,06640191,16082,16082,6640,191,,,"MIRAMON,PS DE",PASEO DE MIRAMON,MIRAMON PASEALEKUA,,,,,2023-11-14,16,MIRAMON - ZORROAGA,1604,Miramon,6,27,20014,6,Riberas-Loiola-Martutene,582662.25,4793323.0,-1.9810715,43.288193
2024-04-16,01365002,16094,16094,1365,2,,,"BLAS DE OTERO,PZ DE",PLAZA DE BLAS DE OTERO,BLAS DE OTERO PLAZA,,BP,,S,2016-11-23,8,EGIA,802,Atotxa,0,0,20012,4,Gros,583097.0,4796610.5,-1.9752163,43.317745
2024-04-16,02330030,16114,16114,2330,30,,,JAIALAI,Calle de Jaialai,Jaialai Kalea,,,,,2021-02-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583638.8,4796707.5,-1.9685209,43.318558
2024-04-16,03530164C,16119,16119,3530,164,C,,"ORIAMENDI,PS DE",Paseo de Oriamendi,Oriamendi Pasealekua,,CA,,S,2017-03-20,0,Ezezaguna,599,Unitate txikirik gabe,0,0,20009,5,Antiguo,581764.94,4792711.0,-1.9922214,43.28278
2024-04-16,02350005,16125,16125,2350,5,,,"JORGE OTEIZA,PZ DE",PLAZA DE JORGE OTEIZA,JORGE OTEIZA PLAZA,,FU,,S,2017-03-23,10,IBAETA,1006,Igara,0,0,20018,5,Antiguo,579697.0,4794786.5,-2.0174048,43.30169
2024-04-16,00730149,16131,16131,730,149,,,"BERABERA,PS DE",PASEO DE BERABERA,BERABERA PASEALEKUA,,,,,2020-07-30,1,AIETE,102,Berabera,6,17,20009,5,Antiguo,581787.9,4794948.0,-1.9916056,43.302917
2024-04-16,02665002A,16134,16134,2665,2,A,,"AITZOL,PQ",Parque de Aitzol,Aitzol Parkea,,FU,,S,2017-04-19,3,AMARABERRI,301,Amaraberri,0,0,20011,6,Riberas-Loiola-Martutene,582932.25,4795352.0,-1.9774377,43.30643
2024-04-16,02330004,16138,16138,2330,4,,VILLA EUGENIA,JAIALAI,Calle de Jaialai,Jaialai Kalea,,,,,2020-04-14,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583664.44,4796981.0,-1.968163,43.321014
2024-04-16,01525000,16145,16145,1525,0,,RADAR MUGIKORRA,"RIBERA DE LOIOLA,PS",PASEO DE LA RIBERA DE LOIOLA,LOIOLAKO ERRIBERA PASEALEKUA,,U,,S,2017-05-31,3,AMARABERRI,0,Ezezaguna,0,0,20014,15,Ezezaguna,583248.25,4795927.5,-1.9734548,43.311577
2024-04-16,03830000,16148,16148,3830,0,,RADAR MUGIKORRA,"PIO BAROJA,PS DE",Paseo de Pio Baroja,Pio Baroja Pasealekua,,U,,S,2017-05-31,0,Ezezaguna,0,Ezezaguna,0,0,0,5,Antiguo,581326.3,4796017.0,-1.9971378,43.312595
2024-04-16,03540000,16150,16150,3540,0,,RADAR MUGIKORRA,"OTXOKI,PS DE",PASEO DE OTXOKI,OTXOKI PASEALEKUA,,U,,S,2017-05-31,12,INTXAURRONDO,0,Ezezaguna,0,0,0,7,Intxaurrondo,584776.94,4795862.0,-1.9546175,43.310818
2024-04-16,004100231,16168,5185,410,23,1,,"ARBOL DE GERNIKA,PS",Paseo del Arbol de Gernika,Gernikako Arbolaren Pasealekua,8296557,,,A,2017-06-01,7,ERDIALDEA,0,Ezezaguna,3,2,20006,1,Alde Zaharra-Erdialdea,582732.44,4796248.0,-1.9797661,43.31452
2024-04-16,004700081,16175,6532,470,8,1,,ARRASATE,CALLE DE ARRASATE,ARRASATE KALEA,8296146,,,A,2017-06-01,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20005,1,Alde Zaharra-Erdialdea,582710.9,4796741.0,-1.9799575,43.318962
2024-04-16,004700281,16178,1963,470,28,1,,ARRASATE,CALLE DE ARRASATE,ARRASATE KALEA,8296154,,,A,2017-06-01,7,ERDIALDEA,702,Gune Erromantikoa,2,5,20005,1,Alde Zaharra-Erdialdea,582521.94,4796641.0,-1.9823024,43.31808
2024-04-16,011500421,16189,2818,1150,42,1,,"COLON,PS DE",PASEO DE COLÓN,COLÓN PASEALEKUA,8397327,,,A,2017-06-05,9,GROS,901,Gros,5,1,20002,4,Gros,583127.94,4797378.5,-1.9747186,43.324654
2024-04-16,011800351,16191,6936,1180,35,1,,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296322,,,A,2017-06-05,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20007,1,Alde Zaharra-Erdialdea,582097.0,4796410.0,-1.9875767,43.316048
2024-04-16,017300021,16197,5541,1730,2,1,,FERMIN CALBETON,CALLE DE FERMIN CALBETON,FERMÍN CALBETÓN KALEA,8297260,,,A,2017-06-05,7,ERDIALDEA,0,Ezezaguna,1,1,20003,1,Alde Zaharra-Erdialdea,582435.5,4797252.0,-1.9832766,43.323593
2024-04-16,019200041,16201,5657,1920,4,1,,GENERAL LERTSUNDI,CALLE DEL GENERAL LERTSUNDI,LERTSUNDI JENERALAREN KALEA,8296502,,,A,2017-06-05,7,ERDIALDEA,0,Ezezaguna,2,8,20007,1,Alde Zaharra-Erdialdea,582148.4,4796348.0,-1.9869523,43.315483
2024-04-16,019600051,16204,1822,1960,5,1,,GRAN VIA,CALLE GRAN VIA,GALTZADA NAGUSIA,8397084,,,A,2017-06-05,9,GROS,901,Gros,5,1,20002,4,Gros,583128.5,4797417.0,-1.9747058,43.325
2024-04-16,033100051,16214,2337,3310,5,1,,NARRICA,CALLE DE NARRICA,NARRIKA KALEA,8297142,,,A,2017-06-05,7,ERDIALDEA,705,Parte Zaharra,1,1,20003,1,Alde Zaharra-Erdialdea,582372.25,4797168.5,-1.9840691,43.322845
2024-04-16,039800081,16224,3599,3980,8,1,,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA,8296228,,,A,2017-06-05,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582638.06,4796371.0,-1.9809113,43.31564
2024-04-16,042700141,16230,6526,4270,14,1,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8297252,,,A,2017-06-05,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20005,1,Alde Zaharra-Erdialdea,582657.56,4796788.5,-1.980608,43.319393
2024-04-16,042700461,16232,6432,4270,46,1,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8296633,,,A,2017-06-05,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20005,1,Alde Zaharra-Erdialdea,582388.9,4796645.0,-1.9839423,43.31813
2024-04-16,042700251,16234,2646,4270,25,1,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8296736,,,A,2017-06-05,7,ERDIALDEA,702,Gune Erromantikoa,2,5,20005,1,Alde Zaharra-Erdialdea,582556.5,4796720.0,-1.9818645,43.31879
2024-04-16,047300091,16240,5441,4730,9,1,,TRUEBA,Calle de Trueba,Trueba Kalea,8397446,,,A,2017-06-05,9,GROS,901,Gros,4,3,20001,4,Gros,583086.06,4797200.0,-1.9752619,43.32305
2024-04-16,050000021,16242,9442,5000,2,1,,VIRGEN DEL CARMEN,CALLE DE LA VIRGEN DEL CARMEN,KARMENGO ANDRE MARIAREN KALEA,8396403,,,A,2017-06-05,8,EGIA,0,Ezezaguna,4,17,20012,4,Gros,583345.75,4796462.5,-1.9721715,43.316383
