Urtea,AuzoKodea,Auzoa,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2008,1,AIETE,11.137752339701446,10.13,12.19,45.35,99.35,96.57,102.05,66.55,78.35,55.82,12.08,13.25,10.86,242.85,240.0,245.89,11.08,14.5,6.71
2008,10,IBAETA,11.401372592428602,10.66,12.21,42.99,87.13,87.1,87.16,62.08,78.16,47.59,11.94,13.73,10.02,232.87,230.42,235.55,14.37,17.7,9.43
2008,11,IGELDO,11.363636363636363,12.96,9.69,46.15,131.91,139.13,125.0,98.73,103.75,93.59,14.77,15.37,14.15,241.75,235.4,248.65,12.18,18.07,5.48
2008,12,INTXAURRONDO,7.977589671761768,7.23,8.77,31.38,73.55,74.05,73.06,86.33,109.98,64.06,14.12,16.97,11.1,238.79,217.26,264.95,14.02,16.76,9.59
2008,13,LOIOLA,8.382743815170722,6.47,10.33,35.68,118.32,122.68,114.29,141.21,165.12,116.93,18.56,21.64,15.42,222.41,192.2,260.51,8.92,11.03,5.9
2008,14,MARTUTENE,13.584117032392895,12.73,14.5,52.92,111.32,122.08,101.22,103.88,123.56,83.1,15.85,18.63,12.84,227.74,201.41,261.94,12.53,15.83,7.34
2008,15,MIRAKRUZ - BIDEBIETA,8.101101749837978,6.94,9.33,35.28,103.5,117.9,92.34,183.98,226.82,145.19,22.46,25.6,19.13,194.09,176.95,214.69,9.38,11.49,6.39
2008,16,MIRAMON - ZORROAGA,5.899705014749262,2.25,9.91,25.77,58.45,61.64,55.07,89.14,108.57,69.71,18.41,21.4,15.12,161.98,150.14,176.37,25.0,35.26,9.02
2008,17,ZUBIETA,6.666666666666667,0.0,13.16,27.03,131.25,125.0,137.5,88.68,112.5,68.97,15.67,18.24,13.16,206.12,196.0,216.67,14.89,11.11,20.0
2008,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,100.0,16.67,0.0,21.43,260.0,0.0,180.0,0.0,0.0,0.0
2008,2,ALTZA,9.380957158623458,8.61,10.17,39.1,108.8,100.49,117.2,132.47,159.17,107.53,16.89,19.33,14.37,245.42,224.58,269.8,9.74,12.49,5.94
2008,3,AMARABERRI,7.964437858862753,6.81,9.34,34.07,101.22,102.33,100.19,190.56,248.33,137.58,22.5,25.79,18.59,197.96,181.48,220.32,14.72,17.45,10.18
2008,4,ANTIGUA,7.955815635478992,7.43,8.56,34.36,84.49,86.54,82.67,125.47,155.11,97.35,19.4,21.98,16.48,195.38,184.27,209.06,13.72,16.78,9.11
2008,5,AÑORGA,6.651884700665189,2.66,10.64,27.99,132.05,90.24,178.38,117.97,154.69,89.82,15.43,17.57,13.3,263.71,262.38,265.05,14.08,17.68,9.33
2008,6,ATEGORRIETA - ULIA,5.705780203423468,3.29,8.41,24.89,106.15,93.41,119.32,141.64,193.5,95.15,20.59,25.19,15.45,192.1,166.33,227.54,18.92,21.83,13.61
2008,7,ERDIALDEA,7.5965665236051505,6.59,8.87,35.01,107.14,98.41,116.52,271.74,366.43,182.56,27.65,32.31,21.73,168.28,145.88,203.43,18.72,22.4,11.75
2008,8,EGIA,9.337129991391299,8.0,10.89,40.3,112.04,96.53,129.54,189.46,241.38,139.9,24.28,28.08,19.85,175.26,156.05,201.6,14.87,17.14,11.12
2008,9,GROS,6.033485846447785,5.38,6.84,28.51,100.69,95.99,105.65,260.87,336.79,184.96,25.81,30.22,20.4,185.84,159.66,226.3,17.39,20.82,11.15
2009,1,AIETE,10.171842490560222,9.51,10.86,42.31,94.34,90.65,97.96,70.6,81.4,60.61,12.78,13.88,11.65,234.2,233.32,235.13,11.09,15.13,6.08
2009,10,IBAETA,10.492505353319057,10.12,10.89,39.92,92.39,99.24,86.42,64.28,80.33,49.84,12.19,13.93,10.33,232.38,231.28,233.58,15.54,18.84,10.75
2009,11,IGELDO,11.152416356877323,12.7,9.52,46.33,132.65,144.0,120.83,99.43,108.05,90.8,16.08,17.06,15.05,221.19,211.3,232.28,14.45,19.15,8.86
2009,12,INTXAURRONDO,6.822372464658882,6.32,7.35,27.39,70.47,73.87,67.32,89.07,112.95,66.59,14.38,17.17,11.42,239.6,219.8,263.5,14.57,17.51,9.88
2009,13,LOIOLA,5.749486652977413,2.84,8.73,24.33,117.59,111.88,123.47,145.13,170.99,118.27,18.95,22.47,15.34,219.76,187.97,260.57,9.53,12.09,5.69
2009,14,MARTUTENE,12.190874259839777,12.07,12.32,48.68,105.78,113.1,98.88,104.61,125.0,83.48,16.61,19.45,13.55,212.07,190.08,239.9,12.16,15.86,6.42
2009,15,MIRAKRUZ - BIDEBIETA,8.97491349480969,7.72,10.32,39.37,98.96,114.37,87.04,185.66,236.43,141.11,23.11,26.54,19.41,186.85,169.52,208.16,10.44,12.58,7.28
2009,16,MIRAMON - ZORROAGA,6.900517538815411,4.46,9.49,30.85,50.7,41.33,61.19,90.91,114.71,69.95,18.98,21.76,16.01,159.55,153.11,166.77,22.42,33.33,6.67
2009,17,ZUBIETA,13.114754098360656,19.74,6.54,56.34,95.0,81.82,111.11,82.46,93.1,71.43,15.41,17.76,13.07,199.02,176.36,225.53,14.89,11.11,20.0
2009,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,150.0,23.53,25.0,23.08,183.33,300.0,160.0,0.0,0.0,0.0
2009,2,ALTZA,9.29020841525757,8.48,10.12,39.41,112.31,110.75,113.71,128.42,153.55,105.27,17.04,19.36,14.67,238.16,218.92,260.29,9.87,12.38,6.49
2009,3,AMARABERRI,7.7762217144541905,6.64,9.13,33.82,103.96,100.41,107.37,192.77,251.24,138.96,22.8,26.19,18.75,194.87,177.78,218.2,15.6,18.01,11.58
2009,4,ANTIGUA,7.25163161711385,6.93,7.62,31.54,82.53,88.32,77.49,130.07,160.14,101.59,19.9,22.37,17.09,191.71,182.23,203.34,13.65,16.32,9.66
2009,5,AÑORGA,11.74875734297334,8.15,15.33,52.74,142.5,107.89,173.81,123.33,167.48,92.66,16.72,18.66,14.79,234.8,238.65,231.04,14.05,18.45,8.54
2009,6,ATEGORRIETA - ULIA,8.506379784838629,8.55,8.46,38.29,104.84,91.58,118.68,141.99,190.46,97.74,21.07,25.59,16.02,186.52,160.97,221.6,18.76,22.63,11.88
2009,7,ERDIALDEA,6.39019300991132,5.12,8.01,29.71,109.06,104.62,113.47,269.54,366.17,179.36,27.77,32.49,21.75,167.24,145.02,202.18,19.65,23.39,12.51
2009,8,EGIA,9.101175845346443,7.29,11.2,39.73,99.08,85.09,114.38,186.68,240.04,136.6,24.31,28.16,19.83,172.16,154.16,196.55,15.44,17.25,12.45
2009,9,GROS,6.08457560085184,5.06,7.34,29.21,97.98,96.92,99.0,263.04,344.8,184.15,26.13,30.52,20.74,182.47,157.35,220.91,18.24,21.8,11.82
2010,1,AIETE,9.486945962355799,9.23,9.75,40.15,92.75,86.17,99.49,72.78,83.93,62.41,13.19,14.38,11.95,231.06,227.18,235.18,11.33,14.8,6.99
2010,10,IBAETA,10.165184243964422,10.6,9.69,39.06,91.22,97.69,85.37,66.05,81.82,51.62,12.4,14.13,10.53,235.13,230.24,240.59,15.12,19.34,9.0
2010,11,IGELDO,14.99531396438613,12.77,17.34,64.52,113.56,150.0,84.85,98.33,104.3,91.95,16.59,17.7,15.41,210.17,197.83,224.38,15.82,20.62,10.0
2010,12,INTXAURRONDO,6.07187112763321,5.76,6.4,24.8,69.38,72.04,66.83,96.05,122.16,71.52,14.91,17.8,11.83,240.22,218.59,266.79,15.0,17.94,10.28
2010,13,LOIOLA,10.07658202337767,8.81,11.36,43.44,104.95,92.92,117.43,146.06,177.43,115.55,19.04,22.67,15.38,218.28,187.67,256.73,10.16,12.19,7.12
2010,14,MARTUTENE,8.635578583765112,7.3,10.08,34.87,97.75,89.01,106.9,103.52,126.36,81.15,17.27,20.05,14.25,199.69,183.08,220.05,13.4,17.22,7.58
2010,15,MIRAKRUZ - BIDEBIETA,9.118541033434651,8.57,9.71,40.66,100.77,101.07,100.49,182.09,233.21,137.48,23.5,27.0,19.72,180.43,163.2,201.77,10.81,13.08,7.45
2010,16,MIRAMON - ZORROAGA,8.32408435072142,9.68,6.88,37.04,46.53,41.56,52.24,92.12,109.04,76.44,18.81,20.75,16.74,161.16,156.2,166.67,21.53,32.12,7.53
2010,17,ZUBIETA,13.029315960912053,0.0,25.97,54.79,95.24,63.64,130.0,75.41,89.66,62.5,14.98,16.99,12.99,198.06,188.68,208.0,17.39,19.23,15.0
2010,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,0.0,300.0,26.67,25.0,27.27,200.0,300.0,175.0,0.0,0.0,0.0
2010,2,ALTZA,11.189289553405649,10.74,11.64,48.17,115.69,113.18,117.92,128.41,153.77,105.24,17.42,19.73,15.07,229.46,213.66,247.29,10.24,13.24,6.22
2010,3,AMARABERRI,8.461285969583136,8.33,8.62,37.31,106.18,106.28,106.1,188.21,243.34,136.92,23.0,26.39,18.97,189.47,173.26,211.43,16.03,18.58,11.82
2010,4,ANTIGUA,6.598046978094484,6.55,6.65,29.41,79.69,81.58,77.86,138.12,169.25,108.56,20.75,23.21,17.94,186.83,176.2,200.04,13.64,16.14,9.94
2010,5,AÑORGA,10.502283105022832,13.49,7.42,46.94,137.21,125.0,147.83,120.57,151.8,96.05,17.4,18.97,15.77,225.41,226.1,224.7,15.22,19.43,10.0
2010,6,ATEGORRIETA - ULIA,7.453416149068323,9.95,4.7,34.21,101.08,106.82,95.92,143.82,185.91,103.0,21.12,25.63,16.14,185.66,159.34,221.68,17.53,21.63,10.36
2010,7,ERDIALDEA,6.2761506276150625,5.14,7.73,29.41,111.48,105.56,117.34,272.9,369.39,183.35,28.09,32.68,22.25,164.73,143.69,197.41,19.84,23.69,12.64
2010,8,EGIA,8.17982310301257,8.14,8.22,35.79,97.11,81.9,114.19,182.97,234.98,134.17,24.43,28.18,20.05,170.01,153.28,192.61,15.46,17.56,12.01
2010,9,GROS,5.846169488078898,5.43,6.36,28.2,102.16,104.35,100.0,262.49,331.94,191.48,26.61,30.8,21.44,177.45,153.62,213.83,18.8,22.5,12.24
2011,1,AIETE,10.405376110990678,9.66,11.17,44.0,91.63,86.25,97.14,74.04,83.37,65.36,13.42,14.32,12.48,227.55,227.3,227.81,11.9,15.48,7.66
2011,10,IBAETA,8.944734320093707,9.62,8.21,35.07,82.63,88.06,77.42,73.57,88.55,59.26,13.31,15.05,11.43,232.07,223.3,242.14,15.04,19.59,8.54
2011,11,IGELDO,11.162790697674419,7.26,15.27,49.18,119.64,129.63,110.34,103.89,108.7,98.86,17.4,18.15,16.6,201.12,194.65,208.24,14.44,19.0,9.2
2011,12,INTXAURRONDO,6.860321384425216,6.58,7.16,28.69,76.09,74.8,77.41,102.39,128.14,77.81,15.38,18.19,12.38,241.21,217.18,271.31,15.63,19.13,10.12
2011,13,LOIOLA,10.63402889245586,9.65,11.62,47.41,89.6,72.18,109.4,144.56,178.05,112.54,19.46,23.47,15.46,209.76,178.61,248.6,10.82,12.16,8.81
2011,14,MARTUTENE,9.00900900900901,7.98,10.12,36.88,95.45,89.89,101.15,105.75,126.56,85.37,17.84,20.29,15.18,193.29,180.41,208.71,13.98,16.72,10.0
2011,15,MIRAKRUZ - BIDEBIETA,9.39377389404697,8.85,9.98,43.13,100.0,106.99,94.12,180.63,227.18,138.81,23.93,27.47,20.12,173.28,155.77,195.05,11.55,13.65,8.46
2011,16,MIRAMON - ZORROAGA,6.571741511500548,6.38,6.77,29.7,58.54,52.31,65.52,92.72,112.92,74.09,18.84,21.38,16.14,166.57,158.24,176.01,21.8,29.35,11.19
2011,17,ZUBIETA,3.4246575342465753,0.0,6.94,13.51,80.0,60.0,100.0,80.0,96.15,65.52,15.07,16.89,13.19,207.37,214.89,200.0,15.91,16.0,15.79
2011,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.77,25.0,33.33,225.0,300.0,200.0,0.0,0.0,0.0
2011,2,ALTZA,9.772626823159653,9.13,10.43,42.86,118.33,124.68,112.99,130.63,155.99,107.37,18.03,20.37,15.64,221.54,206.03,239.12,10.4,13.68,6.04
2011,3,AMARABERRI,8.632374973246772,7.56,9.91,38.13,106.7,103.85,109.39,183.7,241.0,131.82,23.07,26.5,19.0,187.0,172.02,207.07,17.1,19.89,12.48
2011,4,ANTIGUA,6.976280645804265,5.96,8.14,31.47,78.96,83.14,75.13,144.34,177.31,113.11,21.37,23.87,18.49,184.41,173.97,197.45,13.43,15.76,9.97
2011,5,AÑORGA,9.699769053117782,6.36,13.16,43.93,121.98,107.14,134.69,128.06,163.77,99.42,18.34,20.53,16.07,214.68,210.14,219.52,15.11,19.47,9.36
2011,6,ATEGORRIETA - ULIA,7.753876938469235,7.67,7.85,36.43,79.81,82.52,77.14,143.79,185.62,103.62,21.44,25.97,16.48,182.15,153.89,221.18,18.2,22.32,11.11
2011,7,ERDIALDEA,7.101270289343684,6.17,8.28,33.89,107.37,96.62,118.23,271.77,364.48,185.41,28.41,32.93,22.7,162.01,142.11,192.36,20.51,24.44,13.32
2011,8,EGIA,7.630011378087143,6.41,9.07,33.55,98.29,94.06,102.46,183.83,233.67,135.8,24.5,28.16,20.15,169.89,153.34,192.55,16.39,19.19,11.76
2011,9,GROS,5.5581287633163505,6.15,4.83,27.17,99.32,108.36,90.76,271.91,339.31,202.1,27.15,31.2,22.14,174.45,151.42,209.43,19.2,23.05,12.51
2012,1,AIETE,9.29484939548536,8.02,10.59,39.82,90.47,87.8,92.99,78.58,89.01,69.06,14.03,15.01,13.02,222.2,222.05,222.36,11.11,14.29,7.38
2012,10,IBAETA,8.120649651972158,8.28,7.95,32.1,85.8,90.77,80.84,78.0,91.1,65.08,13.76,15.29,12.09,231.31,223.81,239.91,14.79,19.29,8.58
2012,11,IGELDO,8.514664143803216,3.78,13.26,39.13,90.48,89.29,91.43,114.62,131.65,100.0,18.54,19.66,17.42,197.75,195.53,200.0,14.29,17.31,10.87
2012,12,INTXAURRONDO,6.876289304244546,7.03,6.72,29.51,78.58,75.51,81.88,109.58,134.84,84.57,15.81,18.75,12.67,245.51,218.97,279.14,15.94,19.06,11.01
2012,13,LOIOLA,11.667672500502917,9.3,14.02,53.65,93.68,71.85,118.64,142.04,179.04,107.99,19.92,24.17,15.7,198.92,169.5,235.17,11.52,12.88,9.44
2012,14,MARTUTENE,9.759498082955734,8.74,10.86,41.18,82.12,73.2,92.68,107.57,129.22,86.18,18.33,21.1,15.35,189.21,174.54,206.89,14.83,17.83,10.38
2012,15,MIRAKRUZ - BIDEBIETA,6.936798062100859,6.81,7.07,32.54,92.36,92.46,92.27,178.2,221.53,138.51,24.21,27.82,20.35,169.18,151.36,191.3,12.01,13.93,9.19
2012,16,MIRAMON - ZORROAGA,9.209100758396533,9.48,8.92,43.37,66.67,60.66,73.58,94.29,108.74,80.0,18.8,20.97,16.5,169.1,155.8,184.76,21.9,30.65,10.14
2012,17,ZUBIETA,6.825938566552901,13.16,0.0,27.03,63.64,50.0,80.0,87.04,116.67,63.33,16.04,18.42,13.48,202.06,198.04,206.52,12.77,14.29,10.53
2012,18,LANDERBASO,71.42857142857143,0.0,111.11,333.33,0.0,0.0,0.0,300.0,0.0,200.0,21.43,20.0,22.22,250.0,400.0,200.0,0.0,0.0,0.0
2012,2,ALTZA,10.964696627003638,10.39,11.56,48.4,113.74,113.7,113.78,131.01,158.06,106.66,18.55,20.93,16.11,213.76,200.41,228.76,10.6,13.73,6.43
2012,3,AMARABERRI,9.701571232732258,9.21,10.29,43.21,114.61,111.84,117.27,179.71,235.75,128.98,23.13,26.59,19.03,183.98,168.8,204.32,17.31,20.55,11.94
2012,4,ANTIGUA,7.890337679705784,7.22,8.67,35.9,83.26,86.54,80.17,154.46,186.01,123.55,22.23,24.65,19.41,180.85,171.21,192.93,13.81,16.56,9.75
2012,5,AÑORGA,8.446738620366025,7.4,9.52,39.22,97.03,95.35,98.28,136.18,176.69,104.68,19.43,21.74,17.05,203.56,199.45,207.92,14.49,18.72,8.94
2012,6,ATEGORRIETA - ULIA,8.357915437561456,6.13,10.77,39.95,73.25,79.05,68.29,142.77,181.7,105.06,21.83,26.24,17.03,176.92,153.17,208.39,18.47,22.12,12.35
2012,7,ERDIALDEA,7.047907931126773,5.77,8.66,34.0,104.18,100.0,108.02,275.93,371.61,188.9,28.58,32.91,23.13,161.07,141.76,190.21,20.45,24.26,13.63
2012,8,EGIA,7.375125712370097,5.92,9.1,32.43,93.29,92.95,93.6,185.8,237.95,136.31,24.74,28.39,20.39,169.03,152.7,191.44,17.62,20.51,12.81
2012,9,GROS,6.347554630593132,4.9,8.13,30.89,102.36,100.68,104.04,272.85,343.08,202.48,27.46,31.31,22.71,171.74,151.61,201.44,19.97,24.12,12.93
2013,1,AIETE,7.502980155669308,7.88,7.11,32.56,83.88,87.41,80.79,83.62,94.64,73.57,14.89,15.86,13.9,216.49,216.27,216.71,10.92,14.47,6.76
2013,10,IBAETA,9.906152241918665,9.38,10.48,40.37,86.07,91.98,80.15,80.71,94.64,66.79,14.14,15.86,12.25,227.3,216.21,240.37,14.68,19.62,7.66
2013,11,IGELDO,6.685768863419293,5.77,7.59,30.3,79.69,66.67,91.18,117.26,129.87,106.59,18.82,19.23,18.41,192.46,200.58,184.86,13.2,16.0,10.31
2013,12,INTXAURRONDO,5.845012884168185,5.61,6.1,25.8,78.06,77.98,78.14,116.08,141.87,90.42,16.11,19.05,12.98,247.48,218.08,285.36,16.23,19.14,11.69
2013,13,LOIOLA,7.712604018672621,7.73,7.69,35.58,91.02,74.19,108.26,141.96,182.57,106.65,20.26,24.3,16.23,196.45,170.89,227.15,12.12,14.07,9.23
2013,14,MARTUTENE,7.751937984496124,8.14,7.33,33.69,72.32,67.74,77.38,110.5,131.65,89.54,18.53,21.17,15.69,186.96,169.96,207.9,14.26,17.31,9.81
2013,15,MIRAKRUZ - BIDEBIETA,7.311399135925557,8.96,5.53,34.43,97.69,104.28,91.63,181.41,225.71,139.81,24.86,28.83,20.56,165.11,145.11,190.75,13.1,15.38,9.64
2013,16,MIRAMON - ZORROAGA,11.615628299894404,10.12,13.25,56.85,96.91,95.92,97.92,100.53,117.71,82.8,20.06,22.87,17.0,158.04,141.56,178.77,23.68,33.19,9.74
2013,17,ZUBIETA,6.993006993006993,6.54,7.52,28.99,57.14,50.0,63.64,96.08,121.74,75.0,17.13,18.3,15.79,194.85,200.0,189.13,12.24,17.86,4.76
2013,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,300.0,29.41,33.33,27.27,183.33,200.0,175.0,0.0,0.0,0.0
2013,2,ALTZA,8.21294280625371,7.88,8.55,36.91,109.72,115.35,104.99,137.71,165.15,112.73,19.44,21.86,16.93,204.44,190.23,220.68,11.0,13.98,7.01
2013,3,AMARABERRI,8.24699400533629,7.16,9.54,36.72,111.95,109.72,114.02,178.12,231.66,129.32,23.22,26.56,19.27,182.77,168.79,201.32,17.5,20.84,12.06
2013,4,ANTIGUA,6.5306672052783945,6.77,6.25,30.44,81.16,82.87,79.52,165.64,201.08,131.18,23.14,25.79,20.07,176.03,165.28,189.64,14.93,17.4,11.23
2013,5,AÑORGA,8.015087223008015,6.48,9.62,37.78,106.93,131.43,93.94,143.79,189.31,109.71,20.74,22.94,18.46,192.15,192.16,192.13,15.68,20.97,8.85
2013,6,ATEGORRIETA - ULIA,8.563738683631025,8.5,8.63,40.98,87.2,101.08,76.27,146.7,187.96,108.39,22.29,26.55,17.72,173.38,151.72,201.22,19.76,23.67,13.47
2013,7,ERDIALDEA,6.79659720034208,5.74,8.13,33.09,101.21,96.35,105.64,273.36,362.58,190.58,28.96,33.19,23.65,156.93,139.33,183.11,21.23,25.1,14.4
2013,8,EGIA,7.817765197465966,6.85,8.97,34.94,89.61,93.73,86.21,190.12,243.96,139.68,24.77,28.39,20.49,170.37,153.92,192.77,18.01,21.17,12.84
2013,9,GROS,6.923318997167733,5.82,8.26,34.61,105.13,98.02,112.29,271.62,341.07,203.64,27.91,31.55,23.46,165.91,148.79,190.27,20.18,24.05,13.84
2014,1,AIETE,8.954179783140958,10.34,7.53,39.69,84.75,86.65,82.98,87.71,97.78,78.37,15.52,16.4,14.62,211.3,210.31,212.33,11.58,15.88,6.61
2014,10,IBAETA,7.7333054655658895,7.43,8.06,32.56,81.64,83.4,79.75,89.21,105.88,72.82,15.04,17.01,12.9,226.14,213.34,241.26,15.5,21.02,7.6
2014,11,IGELDO,9.433962264150944,15.24,3.74,45.25,88.52,71.88,106.9,120.93,133.33,109.89,19.62,20.57,18.69,186.49,182.26,190.76,14.42,17.59,11.0
2014,12,INTXAURRONDO,6.082879229501964,5.55,6.64,27.73,87.02,82.31,92.03,127.08,156.48,98.4,16.86,19.97,13.58,244.89,216.24,281.33,16.08,19.47,10.83
2014,13,LOIOLA,8.934010152284264,8.95,8.92,41.94,107.83,98.17,117.59,143.45,176.04,113.19,20.45,24.2,16.71,195.26,166.99,230.12,13.01,15.8,8.98
2014,14,MARTUTENE,7.449450159631075,8.92,5.87,33.23,58.89,58.7,59.09,112.82,130.83,94.49,19.05,21.55,16.37,182.75,166.85,202.0,16.01,19.43,11.21
2014,15,MIRAKRUZ - BIDEBIETA,9.276852576282552,8.83,9.76,44.39,95.85,98.42,93.37,182.05,231.06,137.52,25.05,29.16,20.61,163.85,143.91,189.37,13.65,16.03,10.03
2014,16,MIRAMON - ZORROAGA,6.214396685655101,4.0,8.59,29.78,98.89,112.5,88.0,104.02,124.73,83.42,20.09,23.2,16.76,167.08,150.63,187.35,25.26,33.62,12.82
2014,17,ZUBIETA,3.5842293906810037,0.0,7.63,14.93,41.18,20.0,71.43,113.64,117.39,109.52,17.92,18.24,17.56,200.0,202.04,197.73,10.0,11.11,8.7
2014,18,LANDERBASO,55.55555555555556,142.86,0.0,333.33,0.0,0.0,0.0,250.0,200.0,300.0,27.78,28.57,27.27,157.14,133.33,175.0,0.0,0.0,0.0
2014,2,ALTZA,9.781642130224286,9.42,10.16,44.57,108.17,114.39,102.86,139.92,166.05,115.77,20.17,22.61,17.65,196.33,182.88,211.66,11.51,14.3,7.81
2014,3,AMARABERRI,9.85843424867815,9.12,10.73,44.33,111.55,112.13,111.02,173.95,225.71,126.86,23.21,26.46,19.36,179.22,166.59,195.81,17.93,20.98,13.01
2014,4,ANTIGUA,7.096032979658038,6.17,8.17,33.73,81.52,81.59,81.45,173.23,209.36,138.45,23.96,26.47,21.06,172.1,162.17,184.6,15.57,18.51,11.29
2014,5,AÑORGA,9.25925925925926,7.27,11.32,44.44,96.36,123.08,81.69,148.57,194.12,113.97,21.67,24.0,19.25,180.88,180.61,181.17,14.74,19.7,8.33
2014,6,ATEGORRIETA - ULIA,6.366307541625857,6.15,6.6,30.37,72.44,82.83,64.29,145.5,184.12,110.43,22.16,25.78,18.27,172.63,155.93,193.15,20.33,25.14,13.06
2014,7,ERDIALDEA,6.159420289855072,5.79,6.63,30.36,105.89,106.53,105.34,270.81,356.52,190.77,29.03,33.21,23.8,156.6,139.15,182.35,21.48,25.28,14.86
2014,8,EGIA,6.948192120885051,6.02,8.03,32.1,87.42,87.97,86.93,192.67,244.88,143.5,24.84,28.46,20.62,170.22,153.42,192.82,18.41,21.85,12.89
2014,9,GROS,6.299629433562732,5.21,7.62,31.74,103.71,101.05,106.21,272.55,349.32,199.9,28.22,32.07,23.55,164.38,146.82,189.38,20.35,24.2,13.99
2015,1,AIETE,9.598542703005675,8.99,10.23,43.45,87.58,91.05,84.53,91.67,103.13,81.14,16.27,17.3,15.21,203.81,201.84,205.86,11.33,15.59,6.35
2015,10,IBAETA,8.725107780743175,8.5,8.97,36.81,84.69,87.15,82.16,94.48,111.55,77.79,15.46,17.38,13.39,229.23,216.13,244.67,15.54,21.16,7.66
2015,11,IGELDO,7.483629560336763,5.66,9.28,36.53,75.41,60.61,92.86,129.14,139.29,119.78,21.14,22.08,20.22,174.1,174.61,173.6,14.6,17.95,11.01
2015,12,INTXAURRONDO,5.704762515223383,5.84,5.56,26.29,88.38,86.43,90.46,135.09,162.25,107.9,17.1,19.93,14.09,248.86,220.35,285.36,16.53,19.78,11.64
2015,13,LOIOLA,7.563368765331153,8.16,6.97,36.31,102.69,106.93,99.18,144.21,174.14,114.53,20.61,24.71,16.48,191.19,161.97,227.96,12.9,15.18,9.45
2015,14,MARTUTENE,8.261494252873563,7.65,8.91,36.74,61.82,70.27,54.95,111.67,134.19,90.24,19.25,21.85,16.48,186.13,171.64,203.38,15.86,20.06,9.91
2015,15,MIRAKRUZ - BIDEBIETA,8.356860530773574,10.39,6.14,40.68,99.73,110.73,89.9,184.84,230.83,141.79,25.34,29.34,20.99,161.83,141.83,187.77,15.37,17.42,12.26
2015,16,MIRAMON - ZORROAGA,8.121827411167512,10.88,5.21,39.51,96.81,104.26,89.36,110.16,122.46,97.18,20.36,22.65,17.94,166.58,150.25,186.27,25.94,32.75,16.86
2015,17,ZUBIETA,6.825938566552901,13.07,0.0,28.57,44.44,57.14,36.36,106.12,116.67,96.0,17.75,18.3,17.14,198.98,212.24,185.71,9.62,10.71,8.33
2015,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.46,40.0,37.5,160.0,150.0,166.67,0.0,0.0,0.0
2015,2,ALTZA,10.30724466143907,10.08,10.54,47.72,100.21,105.15,95.93,140.93,165.1,118.57,20.55,22.74,18.27,191.63,179.77,205.02,11.35,14.24,7.64
2015,3,AMARABERRI,8.98687310669808,8.64,9.4,41.15,110.78,113.87,107.98,171.84,221.84,125.73,23.29,26.64,19.34,178.0,163.86,196.8,18.21,21.14,13.44
2015,4,ANTIGUA,6.787023211619384,7.11,6.41,33.17,84.03,81.96,86.18,180.78,215.57,146.51,24.45,27.08,21.44,170.35,156.78,187.79,15.88,18.86,11.56
2015,5,AÑORGA,8.731617647058824,13.51,3.75,42.41,91.3,108.51,79.41,150.62,190.34,118.08,22.29,24.86,19.61,173.71,168.12,179.79,14.02,18.48,8.13
2015,6,ATEGORRIETA - ULIA,7.120058924625583,6.64,7.63,34.12,73.49,70.19,76.58,144.67,181.27,111.52,22.34,25.71,18.73,172.62,158.33,189.82,21.1,26.2,13.59
2015,7,ERDIALDEA,7.2956089553599925,6.91,7.77,36.72,104.45,109.17,100.26,274.19,354.35,197.25,29.36,33.54,24.16,153.63,135.51,180.42,20.98,24.64,14.68
2015,8,EGIA,7.970818697649284,7.16,8.91,37.4,88.47,86.6,90.15,189.63,240.66,141.37,24.82,28.49,20.56,169.7,152.76,192.48,18.91,22.63,12.93
2015,9,GROS,5.957763710835683,5.22,6.87,30.03,98.7,96.63,100.63,273.12,356.21,197.26,28.43,32.14,23.89,161.64,146.3,183.27,19.83,23.84,13.23
2016,1,AIETE,7.789136935809166,7.01,8.58,35.84,83.7,89.42,78.77,95.73,107.84,84.55,16.98,18.15,15.79,197.95,194.57,201.48,11.67,15.61,7.04
2016,10,IBAETA,8.023865857422075,7.12,9.0,34.54,78.36,71.37,86.08,98.34,117.82,79.78,15.82,17.78,13.69,224.57,213.39,237.63,16.25,21.69,8.61
2016,11,IGELDO,9.233610341643583,5.56,12.89,44.44,79.31,68.97,89.66,125.84,139.29,113.83,20.68,21.67,19.71,178.41,176.92,179.9,13.39,17.09,9.35
