date_from,date_to,link_id,occupancy,volume,anyo
2020-03-16 02:30:00,2020-03-16 03:00:00,164760201,0,4,2020
2020-03-16 03:30:00,2020-03-16 04:00:00,164760201,0,2,2020
2020-03-16 04:00:00,2020-03-16 04:30:00,164760201,0,5,2020
2020-03-16 06:30:00,2020-03-16 07:00:00,164760201,0,25,2020
2020-03-16 07:30:00,2020-03-16 08:00:00,164760201,1,57,2020
2020-03-16 13:30:00,2020-03-16 14:00:00,164760201,2,145,2020
2020-03-16 14:30:00,2020-03-16 15:00:00,164760201,2,157,2020
2020-03-16 18:00:00,2020-03-16 18:30:00,164760201,1,97,2020
2020-03-16 18:30:00,2020-03-16 19:00:00,164760201,1,104,2020
2020-03-16 19:30:00,2020-03-16 20:00:00,164760201,1,120,2020
2020-03-17 03:30:00,2020-03-17 04:00:00,164760201,0,1,2020
2020-03-17 05:30:00,2020-03-17 06:00:00,164760201,0,7,2020
2020-03-17 15:30:00,2020-03-17 16:00:00,164760201,2,148,2020
2020-03-17 18:30:00,2020-03-17 19:00:00,164760201,1,102,2020
2020-03-17 19:00:00,2020-03-17 19:30:00,164760201,1,102,2020
2020-03-17 21:00:00,2020-03-17 21:30:00,164760201,1,78,2020
2020-03-17 21:30:00,2020-03-17 22:00:00,164760201,1,66,2020
2020-03-18 08:00:00,2020-03-18 08:30:00,164760201,2,86,2020
2020-03-18 11:00:00,2020-03-18 11:30:00,164760201,1,110,2020
2020-03-18 13:30:00,2020-03-18 14:00:00,164760201,1,106,2020
2020-03-18 16:00:00,2020-03-18 16:30:00,164760201,1,122,2020
2020-03-18 17:00:00,2020-03-18 17:30:00,164760201,1,100,2020
2020-03-18 18:00:00,2020-03-18 18:30:00,164760201,1,95,2020
2020-03-18 22:00:00,2020-03-18 22:30:00,164760201,1,47,2020
2020-03-18 22:30:00,2020-03-18 23:00:00,164760201,0,41,2020
2020-03-18 23:00:00,2020-03-18 23:30:00,164760201,0,30,2020
2020-03-19 03:00:00,2020-03-19 03:30:00,164760201,0,2,2020
2020-03-19 03:30:00,2020-03-19 04:00:00,164760201,0,1,2020
2020-03-19 07:30:00,2020-03-19 08:00:00,164760201,0,18,2020
2020-03-19 17:00:00,2020-03-19 17:30:00,164760201,0,21,2020
2020-03-19 23:00:00,2020-03-19 23:30:00,164760201,0,25,2020
2020-03-20 05:00:00,2020-03-20 05:30:00,164760201,0,3,2020
2020-03-20 07:30:00,2020-03-20 08:00:00,164760201,0,43,2020
2020-03-20 11:30:00,2020-03-20 12:00:00,164760201,1,99,2020
2020-03-20 12:00:00,2020-03-20 12:30:00,164760201,1,97,2020
2020-03-20 16:30:00,2020-03-20 17:00:00,164760201,1,81,2020
2020-03-20 18:30:00,2020-03-20 19:00:00,164760201,2,69,2020
2020-03-20 19:30:00,2020-03-20 20:00:00,164760201,1,75,2020
2020-03-20 22:00:00,2020-03-20 22:30:00,164760201,0,43,2020
2020-03-20 23:00:00,2020-03-20 23:30:00,164760201,0,24,2020
2020-03-21 08:00:00,2020-03-21 08:30:00,164760201,0,37,2020
2020-03-21 08:30:00,2020-03-21 09:00:00,164760201,0,56,2020
2020-03-21 09:00:00,2020-03-21 09:30:00,164760201,0,54,2020
2020-03-21 16:00:00,2020-03-21 16:30:00,164760201,0,41,2020
2020-03-21 21:00:00,2020-03-21 21:30:00,164760201,0,40,2020
2020-03-21 21:30:00,2020-03-21 22:00:00,164760201,0,28,2020
2020-03-22 04:00:00,2020-03-22 04:30:00,164760201,0,4,2020
2020-03-22 09:00:00,2020-03-22 09:30:00,164760201,0,24,2020
2020-03-22 09:30:00,2020-03-22 10:00:00,164760201,0,24,2020
2020-03-22 13:00:00,2020-03-22 13:30:00,164760201,0,28,2020
2020-03-22 15:00:00,2020-03-22 15:30:00,164760201,0,43,2020
2020-03-22 17:00:00,2020-03-22 17:30:00,164760201,0,26,2020
2020-03-22 18:30:00,2020-03-22 19:00:00,164760201,0,18,2020
2020-03-22 23:00:00,2020-03-22 23:30:00,164760201,0,22,2020
2020-03-23 03:00:00,2020-03-23 03:30:00,164760201,0,9,2020
2020-03-23 03:30:00,2020-03-23 04:00:00,164760201,0,0,2020
2020-03-23 06:30:00,2020-03-23 07:00:00,164760201,0,21,2020
2020-03-23 07:30:00,2020-03-23 08:00:00,164760201,0,46,2020
2020-03-23 08:30:00,2020-03-23 09:00:00,164760201,2,150,2020
2020-03-23 12:00:00,2020-03-23 12:30:00,164760201,1,100,2020
2020-03-23 13:30:00,2020-03-23 14:00:00,164760201,1,100,2020
2020-03-24 00:00:00,2020-03-24 00:30:00,164760201,0,11,2020
2020-03-24 03:00:00,2020-03-24 03:30:00,164760201,0,4,2020
2020-03-24 03:30:00,2020-03-24 04:00:00,164760201,0,1,2020
2020-03-24 07:00:00,2020-03-24 07:30:00,164760201,0,33,2020
2020-03-24 17:00:00,2020-03-24 17:30:00,164760201,1,65,2020
2020-03-24 22:00:00,2020-03-24 22:30:00,164760201,0,33,2020
2020-03-25 04:30:00,2020-03-25 05:00:00,164760201,0,7,2020
2020-03-25 05:30:00,2020-03-25 06:00:00,164760201,0,2,2020
2020-03-25 09:00:00,2020-03-25 09:30:00,164760201,2,128,2020
2020-03-25 11:00:00,2020-03-25 11:30:00,164760201,22,84,2020
2020-03-25 13:30:00,2020-03-25 14:00:00,164760201,1,86,2020
2020-03-25 17:00:00,2020-03-25 17:30:00,164760201,3,76,2020
2020-03-25 19:30:00,2020-03-25 20:00:00,164760201,1,60,2020
2020-03-25 21:00:00,2020-03-25 21:30:00,164760201,0,52,2020
2020-03-26 01:00:00,2020-03-26 01:30:00,164760201,29,8,2020
2020-03-26 04:00:00,2020-03-26 04:30:00,164760201,0,3,2020
2020-03-26 06:30:00,2020-03-26 07:00:00,164760201,3,22,2020
2020-03-26 07:30:00,2020-03-26 08:00:00,164760201,0,49,2020
2020-03-26 09:00:00,2020-03-26 09:30:00,164760201,2,122,2020
2020-03-26 14:00:00,2020-03-26 14:30:00,164760201,1,92,2020
2020-03-26 17:00:00,2020-03-26 17:30:00,164760201,0,66,2020
2020-03-26 19:00:00,2020-03-26 19:30:00,164760201,0,60,2020
2020-03-26 23:00:00,2020-03-26 23:30:00,164760201,0,19,2020
2020-03-27 00:00:00,2020-03-27 00:30:00,164760201,0,11,2020
2020-03-27 06:00:00,2020-03-27 06:30:00,164760201,0,8,2020
2020-03-27 06:30:00,2020-03-27 07:00:00,164760201,0,21,2020
2020-03-27 09:00:00,2020-03-27 09:30:00,164760201,1,105,2020
2020-03-27 10:30:00,2020-03-27 11:00:00,164760201,1,88,2020
2020-03-27 13:00:00,2020-03-27 13:30:00,164760201,1,81,2020
2020-03-27 14:30:00,2020-03-27 15:00:00,164760201,1,93,2020
2020-03-27 15:30:00,2020-03-27 16:00:00,164760201,1,124,2020
2020-03-27 16:30:00,2020-03-27 17:00:00,164760201,1,86,2020
2020-03-27 17:00:00,2020-03-27 17:30:00,164760201,1,77,2020
2020-03-27 20:00:00,2020-03-27 20:30:00,164760201,0,56,2020
2020-03-28 04:00:00,2020-03-28 04:30:00,164760201,0,3,2020
2020-03-28 05:00:00,2020-03-28 05:30:00,164760201,0,3,2020
2020-03-28 07:30:00,2020-03-28 08:00:00,164760201,0,24,2020
2020-03-28 09:00:00,2020-03-28 09:30:00,164760201,0,40,2020
2020-03-28 10:00:00,2020-03-28 10:30:00,164760201,0,36,2020
2020-03-28 10:30:00,2020-03-28 11:00:00,164760201,0,44,2020
2020-03-28 12:00:00,2020-03-28 12:30:00,164760201,0,50,2020
2020-03-28 13:00:00,2020-03-28 13:30:00,164760201,0,52,2020
2020-03-28 15:00:00,2020-03-28 15:30:00,164760201,0,57,2020
2020-03-28 18:30:00,2020-03-28 19:00:00,164760201,0,25,2020
2020-03-28 19:00:00,2020-03-28 19:30:00,164760201,0,22,2020
2020-03-28 21:30:00,2020-03-28 22:00:00,164760201,0,20,2020
2020-03-29 00:00:00,2020-03-29 00:30:00,164760201,0,6,2020
2020-03-29 01:30:00,2020-03-29 03:00:00,164760201,0,3,2020
2020-03-29 07:00:00,2020-03-29 07:30:00,164760201,0,4,2020
2020-03-29 15:30:00,2020-03-29 16:00:00,164760201,0,41,2020
2020-03-29 16:30:00,2020-03-29 17:00:00,164760201,0,31,2020
2020-03-29 18:30:00,2020-03-29 19:00:00,164760201,0,15,2020
2020-03-29 20:30:00,2020-03-29 21:00:00,164760201,0,33,2020
2020-03-29 22:00:00,2020-03-29 22:30:00,164760201,0,25,2020
2020-03-30 02:30:00,2020-03-30 03:00:00,164760201,0,5,2020
2020-03-30 04:00:00,2020-03-30 04:30:00,164760201,0,2,2020
2020-03-30 05:00:00,2020-03-30 05:30:00,164760201,0,6,2020
2020-03-30 08:30:00,2020-03-30 09:00:00,164760201,0,46,2020
2020-03-30 10:00:00,2020-03-30 10:30:00,164760201,1,72,2020
2020-03-30 12:30:00,2020-03-30 13:00:00,164760201,1,68,2020
2020-03-30 13:30:00,2020-03-30 14:00:00,164760201,0,60,2020
2020-03-30 15:30:00,2020-03-30 16:00:00,164760201,1,98,2020
2020-03-30 16:00:00,2020-03-30 16:30:00,164760201,1,110,2020
2020-03-30 16:30:00,2020-03-30 17:00:00,164760201,1,74,2020
2020-03-30 18:30:00,2020-03-30 19:00:00,164760201,1,61,2020
2020-03-30 21:00:00,2020-03-30 21:30:00,164760201,0,44,2020
2020-03-31 09:30:00,2020-03-31 10:00:00,164760201,1,99,2020
2020-03-31 10:00:00,2020-03-31 10:30:00,164760201,1,79,2020
2020-03-31 14:00:00,2020-03-31 14:30:00,164760201,0,53,2020
2020-03-31 14:30:00,2020-03-31 15:00:00,164760201,1,73,2020
2020-03-31 16:30:00,2020-03-31 17:00:00,164760201,0,68,2020
2020-03-31 18:00:00,2020-03-31 18:30:00,164760201,1,58,2020
2020-03-31 21:00:00,2020-03-31 21:30:00,164760201,0,35,2020
2020-03-01 02:30:00,2020-03-01 03:00:00,172260278,100,0,2020
2020-03-01 03:30:00,2020-03-01 04:00:00,172260278,100,0,2020
2020-03-01 04:00:00,2020-03-01 04:30:00,172260278,100,0,2020
2020-03-01 05:00:00,2020-03-01 05:30:00,172260278,100,0,2020
2020-03-01 08:00:00,2020-03-01 08:30:00,172260278,100,0,2020
2020-03-01 13:00:00,2020-03-01 13:30:00,172260278,100,0,2020
2020-03-01 16:00:00,2020-03-01 16:30:00,172260278,100,0,2020
2020-03-01 19:30:00,2020-03-01 20:00:00,172260278,100,0,2020
2020-03-01 23:00:00,2020-03-01 23:30:00,172260278,100,0,2020
2020-03-02 00:00:00,2020-03-02 00:30:00,172260278,100,0,2020
2020-03-02 00:30:00,2020-03-02 01:00:00,172260278,100,0,2020
2020-03-02 01:30:00,2020-03-02 02:00:00,172260278,100,0,2020
2020-03-02 04:00:00,2020-03-02 04:30:00,172260278,100,0,2020
2020-03-02 06:30:00,2020-03-02 07:00:00,172260278,100,0,2020
2020-03-02 12:00:00,2020-03-02 12:30:00,172260278,100,0,2020
2020-03-02 16:00:00,2020-03-02 16:30:00,172260278,100,0,2020
2020-03-02 16:30:00,2020-03-02 17:00:00,172260278,100,0,2020
2020-03-02 17:00:00,2020-03-02 17:30:00,172260278,100,0,2020
2020-03-03 03:00:00,2020-03-03 03:30:00,172260278,100,0,2020
2020-03-03 07:30:00,2020-03-03 08:00:00,172260278,100,0,2020
2020-03-03 09:30:00,2020-03-03 10:00:00,172260278,100,0,2020
2020-03-03 12:30:00,2020-03-03 13:00:00,172260278,100,0,2020
2020-03-03 13:00:00,2020-03-03 13:30:00,172260278,100,0,2020
2020-03-03 14:00:00,2020-03-03 14:30:00,172260278,100,0,2020
2020-03-03 18:00:00,2020-03-03 18:30:00,172260278,100,0,2020
2020-03-03 20:00:00,2020-03-03 20:30:00,172260278,100,0,2020
2020-03-03 20:30:00,2020-03-03 21:00:00,172260278,100,0,2020
2020-03-03 21:30:00,2020-03-03 22:00:00,172260278,100,0,2020
2020-03-03 23:00:00,2020-03-03 23:30:00,172260278,67,0,2020
2020-03-03 23:30:00,2020-03-04 00:00:00,172260278,100,0,2020
2020-03-04 02:30:00,2020-03-04 03:00:00,172260278,100,0,2020
2020-03-04 05:00:00,2020-03-04 05:30:00,172260278,100,0,2020
2020-03-04 07:00:00,2020-03-04 07:30:00,172260278,100,0,2020
2020-03-04 07:30:00,2020-03-04 08:00:00,172260278,100,0,2020
2020-03-04 11:00:00,2020-03-04 11:30:00,172260278,100,0,2020
2020-03-04 20:00:00,2020-03-04 20:30:00,172260278,100,0,2020
2020-03-04 21:30:00,2020-03-04 22:00:00,172260278,100,0,2020
2020-03-04 22:30:00,2020-03-04 23:00:00,172260278,100,0,2020
2020-03-05 02:30:00,2020-03-05 03:00:00,172260278,100,0,2020
2020-03-05 04:30:00,2020-03-05 05:00:00,172260278,100,0,2020
2020-03-05 06:00:00,2020-03-05 06:30:00,172260278,100,0,2020
2020-03-05 10:30:00,2020-03-05 11:00:00,172260278,100,0,2020
2020-03-05 11:00:00,2020-03-05 11:30:00,172260278,100,0,2020
2020-03-05 16:00:00,2020-03-05 16:30:00,172260278,100,0,2020
2020-03-05 22:30:00,2020-03-05 23:00:00,172260278,100,0,2020
2020-03-06 00:30:00,2020-03-06 01:00:00,172260278,100,0,2020
2020-03-06 01:00:00,2020-03-06 01:30:00,172260278,100,0,2020
2020-03-06 05:00:00,2020-03-06 05:30:00,172260278,100,0,2020
2020-03-06 07:00:00,2020-03-06 07:30:00,172260278,100,0,2020
2020-03-06 07:30:00,2020-03-06 08:00:00,172260278,100,0,2020
2020-03-06 08:30:00,2020-03-06 09:00:00,172260278,100,0,2020
2020-03-06 10:00:00,2020-03-06 10:30:00,172260278,100,0,2020
2020-03-06 16:30:00,2020-03-06 17:00:00,172260278,100,0,2020
2020-03-06 21:30:00,2020-03-06 22:00:00,172260278,100,0,2020
2020-03-06 23:30:00,2020-03-07 00:00:00,172260278,100,0,2020
2020-03-07 03:00:00,2020-03-07 03:30:00,172260278,100,0,2020
2020-03-07 07:00:00,2020-03-07 07:30:00,172260278,100,0,2020
2020-03-07 08:00:00,2020-03-07 08:30:00,172260278,100,0,2020
2020-03-07 09:30:00,2020-03-07 10:00:00,172260278,100,0,2020
2020-03-07 13:00:00,2020-03-07 13:30:00,172260278,100,0,2020
2020-03-07 18:00:00,2020-03-07 18:30:00,172260278,100,0,2020
2020-03-07 20:00:00,2020-03-07 20:30:00,172260278,100,0,2020
2020-03-08 01:30:00,2020-03-08 02:00:00,172260278,100,0,2020
2020-03-08 03:00:00,2020-03-08 03:30:00,172260278,100,0,2020
2020-03-08 04:00:00,2020-03-08 04:30:00,172260278,100,0,2020
2020-03-08 07:30:00,2020-03-08 08:00:00,172260278,100,0,2020
2020-03-08 12:30:00,2020-03-08 13:00:00,172260278,100,0,2020
2020-03-08 14:00:00,2020-03-08 14:30:00,172260278,100,0,2020
2020-03-08 14:30:00,2020-03-08 15:00:00,172260278,100,0,2020
2020-03-08 17:30:00,2020-03-08 18:00:00,172260278,100,0,2020
2020-03-09 01:30:00,2020-03-09 02:00:00,172260278,100,0,2020
2020-03-09 06:30:00,2020-03-09 07:00:00,172260278,100,0,2020
2020-03-09 09:30:00,2020-03-09 10:00:00,172260278,100,0,2020
2020-03-09 10:00:00,2020-03-09 10:30:00,172260278,100,0,2020
2020-03-09 11:30:00,2020-03-09 12:00:00,172260278,100,0,2020
2020-03-09 12:00:00,2020-03-09 12:30:00,172260278,100,0,2020
2020-03-09 16:30:00,2020-03-09 17:00:00,172260278,100,0,2020
2020-03-09 17:30:00,2020-03-09 18:00:00,172260278,100,0,2020
2020-03-09 22:30:00,2020-03-09 23:00:00,172260278,100,0,2020
2020-03-10 04:30:00,2020-03-10 05:00:00,172260278,100,0,2020
2020-03-10 05:30:00,2020-03-10 06:00:00,172260278,100,0,2020
2020-03-10 08:30:00,2020-03-10 09:00:00,172260278,100,0,2020
2020-03-10 14:00:00,2020-03-10 14:30:00,172260278,100,0,2020
2020-03-10 14:30:00,2020-03-10 15:00:00,172260278,100,0,2020
2020-03-10 15:30:00,2020-03-10 16:00:00,172260278,100,0,2020
2020-03-10 19:30:00,2020-03-10 20:00:00,172260278,100,0,2020
2020-03-10 20:00:00,2020-03-10 20:30:00,172260278,100,0,2020
2020-03-10 22:30:00,2020-03-10 23:00:00,172260278,100,0,2020
2020-03-10 23:00:00,2020-03-10 23:30:00,172260278,100,0,2020
2020-03-11 07:30:00,2020-03-11 08:00:00,172260278,100,0,2020
2020-03-11 11:00:00,2020-03-11 11:30:00,172260278,100,0,2020
2020-03-11 15:00:00,2020-03-11 15:30:00,172260278,100,0,2020
2020-03-11 16:00:00,2020-03-11 16:30:00,172260278,100,0,2020
2020-03-11 16:30:00,2020-03-11 17:00:00,172260278,100,0,2020
2020-03-12 01:00:00,2020-03-12 01:30:00,172260278,100,0,2020
2020-03-12 01:30:00,2020-03-12 02:00:00,172260278,100,0,2020
2020-03-12 07:00:00,2020-03-12 07:30:00,172260278,100,0,2020
2020-03-12 08:00:00,2020-03-12 08:30:00,172260278,100,0,2020
2020-03-12 08:30:00,2020-03-12 09:00:00,172260278,100,0,2020
2020-03-12 09:00:00,2020-03-12 09:30:00,172260278,100,0,2020
2020-03-12 13:00:00,2020-03-12 13:30:00,172260278,100,0,2020
2020-03-12 14:00:00,2020-03-12 14:30:00,172260278,100,0,2020
2020-03-12 15:30:00,2020-03-12 16:00:00,172260278,100,0,2020
2020-03-12 17:00:00,2020-03-12 17:30:00,172260278,100,0,2020
2020-03-12 18:30:00,2020-03-12 19:00:00,172260278,100,0,2020
2020-03-12 19:30:00,2020-03-12 20:00:00,172260278,100,0,2020
2020-03-12 20:00:00,2020-03-12 20:30:00,172260278,100,0,2020
2020-03-12 20:30:00,2020-03-12 21:00:00,172260278,100,0,2020
2020-03-13 01:30:00,2020-03-13 02:00:00,172260278,100,0,2020
2020-03-13 09:00:00,2020-03-13 09:30:00,172260278,100,0,2020
2020-03-13 12:00:00,2020-03-13 12:30:00,172260278,100,0,2020
2020-03-13 12:30:00,2020-03-13 13:00:00,172260278,100,0,2020
2020-03-13 14:00:00,2020-03-13 14:30:00,172260278,100,0,2020
2020-03-13 17:00:00,2020-03-13 17:30:00,172260278,100,0,2020
2020-03-13 17:30:00,2020-03-13 18:00:00,172260278,100,0,2020
2020-03-13 20:00:00,2020-03-13 20:30:00,172260278,100,0,2020
2020-03-13 20:30:00,2020-03-13 21:00:00,172260278,100,0,2020
2020-03-13 23:30:00,2020-03-14 00:00:00,172260278,100,0,2020
2020-03-14 01:00:00,2020-03-14 01:30:00,172260278,100,0,2020
2020-03-14 02:00:00,2020-03-14 02:30:00,172260278,100,0,2020
2020-03-14 05:00:00,2020-03-14 05:30:00,172260278,100,0,2020
2020-03-14 11:00:00,2020-03-14 11:30:00,172260278,100,0,2020
2020-03-14 12:00:00,2020-03-14 12:30:00,172260278,100,0,2020
2020-03-14 16:30:00,2020-03-14 17:00:00,172260278,100,0,2020
2020-03-14 23:30:00,2020-03-15 00:00:00,172260278,100,0,2020
2020-03-15 01:00:00,2020-03-15 01:30:00,172260278,100,0,2020
2020-03-15 04:00:00,2020-03-15 04:30:00,172260278,100,0,2020
2020-03-15 05:30:00,2020-03-15 06:00:00,172260278,100,0,2020
2020-03-15 06:00:00,2020-03-15 06:30:00,172260278,100,0,2020
2020-03-15 10:00:00,2020-03-15 10:30:00,172260278,100,0,2020
2020-03-15 13:00:00,2020-03-15 13:30:00,172260278,100,0,2020
2020-03-15 17:00:00,2020-03-15 17:30:00,172260278,100,0,2020
2020-03-15 17:30:00,2020-03-15 18:00:00,172260278,100,0,2020
2020-03-15 18:00:00,2020-03-15 18:30:00,172260278,100,0,2020
2020-03-15 19:30:00,2020-03-15 20:00:00,172260278,100,0,2020
2020-03-15 21:00:00,2020-03-15 21:30:00,172260278,100,0,2020
2020-03-16 04:00:00,2020-03-16 04:30:00,172260278,100,0,2020
2020-03-16 13:00:00,2020-03-16 13:30:00,172260278,100,0,2020
2020-03-16 16:30:00,2020-03-16 17:00:00,172260278,100,0,2020
2020-03-16 20:00:00,2020-03-16 20:30:00,172260278,100,0,2020
2020-03-16 22:00:00,2020-03-16 22:30:00,172260278,100,0,2020
2020-03-17 02:00:00,2020-03-17 02:30:00,172260278,100,0,2020
2020-03-17 03:00:00,2020-03-17 03:30:00,172260278,100,0,2020
2020-03-17 07:00:00,2020-03-17 07:30:00,172260278,100,0,2020
2020-03-17 07:30:00,2020-03-17 08:00:00,172260278,100,0,2020
2020-03-17 09:30:00,2020-03-17 10:00:00,172260278,100,0,2020
2020-03-17 11:00:00,2020-03-17 11:30:00,172260278,100,0,2020
2020-03-17 13:00:00,2020-03-17 13:30:00,172260278,100,0,2020
2020-03-17 15:00:00,2020-03-17 15:30:00,172260278,100,0,2020
2020-03-17 16:30:00,2020-03-17 17:00:00,172260278,100,0,2020
2020-03-17 18:00:00,2020-03-17 18:30:00,172260278,100,0,2020
2020-03-17 19:00:00,2020-03-17 19:30:00,172260278,100,0,2020
2020-03-17 20:30:00,2020-03-17 21:00:00,172260278,100,0,2020
2020-03-17 21:30:00,2020-03-17 22:00:00,172260278,100,0,2020
2020-03-18 01:30:00,2020-03-18 02:00:00,172260278,100,0,2020
2020-03-18 02:00:00,2020-03-18 02:30:00,172260278,100,0,2020
2020-03-18 05:30:00,2020-03-18 06:00:00,172260278,100,0,2020
2020-03-18 06:30:00,2020-03-18 07:00:00,172260278,100,0,2020
2020-03-18 10:30:00,2020-03-18 11:00:00,172260278,100,0,2020
2020-03-18 13:00:00,2020-03-18 13:30:00,172260278,100,0,2020
2020-03-18 14:30:00,2020-03-18 15:00:00,172260278,100,0,2020
2020-03-18 16:30:00,2020-03-18 17:00:00,172260278,100,0,2020
2020-03-18 19:00:00,2020-03-18 19:30:00,172260278,67,0,2020
2020-03-18 20:00:00,2020-03-18 20:30:00,172260278,83,0,2020
2020-03-18 22:00:00,2020-03-18 22:30:00,172260278,83,0,2020
2020-03-19 09:00:00,2020-03-19 09:30:00,172260278,100,0,2020
2020-03-19 12:30:00,2020-03-19 13:00:00,172260278,100,0,2020
2020-03-19 15:30:00,2020-03-19 16:00:00,172260278,67,0,2020
2020-03-19 17:30:00,2020-03-19 18:00:00,172260278,100,0,2020
2020-03-19 19:00:00,2020-03-19 19:30:00,172260278,83,0,2020
2020-03-19 21:30:00,2020-03-19 22:00:00,172260278,100,0,2020
2020-03-19 23:30:00,2020-03-20 00:00:00,172260278,67,0,2020
2020-03-20 14:00:00,2020-03-20 14:30:00,172260278,83,0,2020
2020-03-20 15:00:00,2020-03-20 15:30:00,172260278,100,0,2020
2020-03-20 17:00:00,2020-03-20 17:30:00,172260278,100,0,2020
2020-03-20 19:30:00,2020-03-20 20:00:00,172260278,100,0,2020
2020-03-20 21:30:00,2020-03-20 22:00:00,172260278,100,0,2020
2020-03-21 00:30:00,2020-03-21 01:00:00,172260278,100,0,2020
2020-03-21 02:30:00,2020-03-21 03:00:00,172260278,100,0,2020
2020-03-21 04:30:00,2020-03-21 05:00:00,172260278,100,0,2020
2020-03-21 06:30:00,2020-03-21 07:00:00,172260278,100,0,2020
2020-03-21 09:30:00,2020-03-21 10:00:00,172260278,100,0,2020
2020-03-21 17:00:00,2020-03-21 17:30:00,172260278,100,0,2020
2020-03-21 17:30:00,2020-03-21 18:00:00,172260278,100,0,2020
2020-03-21 21:30:00,2020-03-21 22:00:00,172260278,100,0,2020
2020-03-21 22:30:00,2020-03-21 23:00:00,172260278,100,0,2020
2020-03-21 23:00:00,2020-03-21 23:30:00,172260278,50,0,2020
2020-03-22 01:00:00,2020-03-22 01:30:00,172260278,33,0,2020
2020-03-22 05:30:00,2020-03-22 06:00:00,172260278,33,0,2020
2020-03-22 06:00:00,2020-03-22 06:30:00,172260278,0,0,2020
2020-03-22 07:00:00,2020-03-22 07:30:00,172260278,83,0,2020
2020-03-22 08:30:00,2020-03-22 09:00:00,172260278,100,0,2020
2020-03-22 10:00:00,2020-03-22 10:30:00,172260278,100,0,2020
2020-03-22 14:30:00,2020-03-22 15:00:00,172260278,100,0,2020
2020-03-22 15:30:00,2020-03-22 16:00:00,172260278,100,0,2020
2020-03-22 18:30:00,2020-03-22 19:00:00,172260278,100,0,2020
2020-03-22 21:00:00,2020-03-22 21:30:00,172260278,100,0,2020
2020-03-23 02:30:00,2020-03-23 03:00:00,172260278,100,0,2020
2020-03-23 03:00:00,2020-03-23 03:30:00,172260278,100,0,2020
2020-03-23 09:00:00,2020-03-23 09:30:00,172260278,100,0,2020
2020-03-23 09:30:00,2020-03-23 10:00:00,172260278,100,0,2020
2020-03-23 10:30:00,2020-03-23 11:00:00,172260278,100,0,2020
2020-03-23 13:30:00,2020-03-23 14:00:00,172260278,100,0,2020
2020-03-23 14:30:00,2020-03-23 15:00:00,172260278,100,0,2020
2020-03-23 17:30:00,2020-03-23 18:00:00,172260278,100,0,2020
2020-03-23 18:30:00,2020-03-23 19:00:00,172260278,100,0,2020
2020-03-23 22:30:00,2020-03-23 23:00:00,172260278,100,0,2020
2020-03-24 04:30:00,2020-03-24 05:00:00,172260278,100,0,2020
2020-03-24 06:00:00,2020-03-24 06:30:00,172260278,100,0,2020
2020-03-24 11:00:00,2020-03-24 11:30:00,172260278,100,0,2020
2020-03-24 12:30:00,2020-03-24 13:00:00,172260278,100,0,2020
2020-03-24 17:30:00,2020-03-24 18:00:00,172260278,100,0,2020
2020-03-24 19:30:00,2020-03-24 20:00:00,172260278,100,0,2020
2020-03-25 06:30:00,2020-03-25 07:00:00,172260278,100,0,2020
2020-03-25 19:30:00,2020-03-25 20:00:00,172260278,100,0,2020
2020-03-25 21:30:00,2020-03-25 22:00:00,172260278,100,0,2020
2020-03-26 03:00:00,2020-03-26 03:30:00,172260278,100,0,2020
2020-03-26 04:00:00,2020-03-26 04:30:00,172260278,100,0,2020
2020-03-26 06:00:00,2020-03-26 06:30:00,172260278,100,0,2020
2020-03-26 08:30:00,2020-03-26 09:00:00,172260278,100,0,2020
2020-03-26 12:00:00,2020-03-26 12:30:00,172260278,100,0,2020
2020-03-26 14:00:00,2020-03-26 14:30:00,172260278,100,0,2020
2020-03-26 15:30:00,2020-03-26 16:00:00,172260278,100,0,2020
2020-03-26 17:00:00,2020-03-26 17:30:00,172260278,100,0,2020
2020-03-26 18:30:00,2020-03-26 19:00:00,172260278,100,0,2020
2020-03-26 19:00:00,2020-03-26 19:30:00,172260278,100,0,2020
2020-03-27 03:30:00,2020-03-27 04:00:00,172260278,100,0,2020
2020-03-27 04:00:00,2020-03-27 04:30:00,172260278,100,0,2020
2020-03-27 05:30:00,2020-03-27 06:00:00,172260278,100,0,2020
2020-03-27 08:30:00,2020-03-27 09:00:00,172260278,100,0,2020
2020-03-27 20:00:00,2020-03-27 20:30:00,172260278,100,0,2020
2020-03-27 22:30:00,2020-03-27 23:00:00,172260278,17,0,2020
2020-03-27 23:30:00,2020-03-28 00:00:00,172260278,67,0,2020
2020-03-28 09:00:00,2020-03-28 09:30:00,172260278,17,0,2020
2020-03-28 10:30:00,2020-03-28 11:00:00,172260278,17,0,2020
2020-03-28 15:00:00,2020-03-28 15:30:00,172260278,50,0,2020
2020-03-28 15:30:00,2020-03-28 16:00:00,172260278,67,0,2020
2020-03-28 18:30:00,2020-03-28 19:00:00,172260278,100,0,2020
2020-03-28 20:00:00,2020-03-28 20:30:00,172260278,100,0,2020
2020-03-28 21:30:00,2020-03-28 22:00:00,172260278,33,0,2020
2020-03-29 00:00:00,2020-03-29 00:30:00,172260278,100,0,2020
2020-03-29 06:00:00,2020-03-29 06:30:00,172260278,100,0,2020
2020-03-29 06:30:00,2020-03-29 07:00:00,172260278,100,0,2020
