Urtea,AuzoKodea,Auzoa,PertsonenKop,PertsonenKopE,PertsonenKopG
2009,5,503,44,21,23
2009,6,601,75,47,28
2009,6,602,63,37,26
2009,6,603,58,34,24
2009,6,699,15,5,10
2009,7,701,197,115,82
2009,7,702,1291,746,545
2009,7,705,481,272,209
2009,7,706,33,17,16
2009,8,801,51,26,25
2009,8,802,173,91,82
2009,8,803,504,264,240
2009,8,804,186,97,89
2009,8,806,23,11,12
2009,9,901,1489,817,672
2009,9,902,105,66,39
2009,10,1001,80,43,37
2009,10,1002,93,56,37
2009,10,1005,37,24,13
2009,10,1006,52,22,30
2009,10,1007,66,28,38
2009,10,1008,102,54,48
2009,11,1101,12,7,5
2009,11,1102,12,6,6
2009,11,1199,46,22,24
2009,12,1201,253,137,116
2009,12,1202,163,48,115
2009,12,1203,109,63,46
2009,12,1204,213,69,144
2009,12,1205,86,27,59
2009,13,1302,10,5,5
2009,13,1303,279,140,139
2009,13,1304,57,25,32
2009,13,1305,42,20,22
2009,13,1399,21,5,16
2009,14,1403,63,39,24
2009,14,1404,16,10,6
2009,14,1499,13,6,7
2009,15,1501,124,61,63
2009,15,1502,385,200,185
2009,15,1503,54,32,22
2009,16,1605,23,14,9
2009,16,1606,44,23,21
2008,1,101,40,25,15
2008,1,102,81,60,21
2008,1,104,76,36,40
2008,1,105,41,22,19
2008,1,106,52,32,20
2008,1,107,86,45,41
2008,1,109,35,15,20
2008,1,110,37,20,17
2008,2,201,108,54,54
2008,2,202,215,106,109
2008,2,204,85,39,46
2008,2,205,61,37,24
2008,2,206,144,67,77
2008,2,207,278,135,143
2008,2,209,87,48,39
2008,3,301,1941,1096,845
2008,3,303,30,17,13
2008,3,304,79,41,38
2008,4,401,103,59,44
2008,4,402,61,36,25
2008,4,403,299,153,146
2008,4,404,347,178,169
2008,4,405,101,54,47
2008,4,407,52,31,21
2008,5,503,59,25,34
2008,6,601,96,57,39
2008,6,602,60,35,25
2008,6,603,46,30,16
2008,6,699,14,6,8
2008,7,701,228,129,99
2008,7,702,1297,732,565
2008,7,705,438,242,196
2008,7,706,33,18,15
2008,8,801,53,32,21
2008,8,802,178,94,84
2008,8,803,437,218,219
2008,8,804,201,106,95
2008,8,806,25,13,12
2008,9,901,1456,774,682
2008,9,902,131,83,48
2008,10,1001,69,37,32
2008,10,1002,82,50,32
2008,10,1005,45,24,21
2008,10,1006,56,22,34
2008,10,1007,35,20,15
2008,10,1008,96,53,43
2008,11,1102,13,6,7
2008,11,1199,40,24,16
2008,12,1201,257,139,118
2008,12,1202,187,53,134
2008,12,1203,108,55,53
2008,12,1204,201,69,132
2008,12,1205,98,36,62
2008,13,1303,273,134,139
2008,13,1304,70,32,38
2008,13,1305,43,19,24
2008,13,1399,14,5,9
2008,14,1403,71,39,32
2008,14,1499,18,8,10
2008,15,1501,130,66,64
2008,15,1502,367,180,187
2008,15,1503,43,26,17
2008,16,1605,21,13,8
2008,16,1606,37,22,15
2007,1,101,42,25,17
2007,1,102,85,62,23
2007,1,104,79,40,39
2007,1,105,31,18,13
2007,1,106,48,31,17
2007,1,107,88,50,38
2007,1,109,34,14,20
2007,1,110,36,20,16
2007,2,201,80,41,39
2007,2,202,145,65,80
2007,2,204,66,35,31
2007,2,205,52,35,17
2007,2,206,116,53,63
2007,2,207,234,106,128
2007,2,209,86,44,42
2007,3,301,1810,1006,804
2007,3,303,28,14,14
2007,3,304,25,10,15
2007,4,401,94,52,42
2007,4,402,60,40,20
2007,4,403,254,123,131
2007,4,404,320,160,160
2007,4,405,95,52,43
2007,4,407,48,30,18
2007,5,503,58,25,33
2007,6,601,94,47,47
2007,6,602,56,30,26
2007,6,603,41,27,14
2007,6,699,14,8,6
2007,7,701,202,112,90
2007,7,702,1186,676,510
2007,7,705,437,250,187
2007,7,706,30,19,11
2007,8,801,51,32,19
2007,8,802,174,85,89
2007,8,803,400,192,208
2007,8,804,160,86,74
2007,8,806,31,10,21
2007,9,901,1256,683,573
2007,9,902,129,86,43
2007,10,1001,64,35,29
2007,10,1002,70,40,30
2007,10,1005,46,23,23
2007,10,1006,47,21,26
2007,10,1007,21,13,8
2007,10,1008,89,45,44
2007,10,1099,13,8,5
2007,11,1102,14,5,9
2007,11,1199,41,23,18
2007,12,1201,231,120,111
2007,12,1202,142,56,86
2007,12,1203,101,61,40
2007,12,1204,185,68,117
2007,12,1205,71,32,39
2007,13,1303,187,94,93
2007,13,1304,60,31,29
2007,13,1305,35,16,19
2007,13,1399,14,6,8
2007,14,1403,82,38,44
2007,14,1499,14,5,9
2007,15,1501,109,50,59
2007,15,1502,325,159,166
2007,15,1503,36,23,13
2007,16,1605,25,17,8
2007,16,1606,35,19,16
2006,1,101,37,23,14
2006,1,102,74,56,18
2006,1,104,64,29,35
2006,1,105,26,14,12
2006,1,106,43,27,16
2006,1,107,72,40,32
2006,1,109,36,17,19
2006,1,110,27,14,13
2006,2,201,56,25,31
2006,2,202,114,52,62
2006,2,204,35,15,20
2006,2,205,36,20,16
2006,2,206,73,28,45
2006,2,207,163,79,84
2006,2,209,63,34,29
2006,3,301,1547,863,684
2006,3,303,36,19,17
2006,3,304,14,7,7
2006,4,401,91,48,43
2006,4,402,57,37,20
2006,4,403,244,130,114
2006,4,404,254,133,121
2006,4,405,85,45,40
2006,4,407,52,34,18
2006,5,503,45,20,25
2006,6,601,60,33,27
2006,6,602,29,18,11
2006,6,603,33,21,12
2006,6,699,16,9,7
2006,7,701,177,94,83
2006,7,702,1029,597,432
2006,7,705,382,217,165
2006,7,706,21,13,8
2006,8,801,46,22,24
2006,8,802,127,57,70
2006,8,803,328,167,161
2006,8,804,131,71,60
2006,8,806,26,7,19
2006,9,901,1110,596,514
2006,9,902,114,75,39
2006,10,1001,55,29,26
2006,10,1002,63,35,28
2006,10,1005,33,16,17
2006,10,1006,27,12,15
2006,10,1007,20,14,6
2006,10,1008,72,40,32
2006,10,1099,13,8,5
2006,11,1199,29,17,12
2006,12,1201,202,109,93
2006,12,1202,128,50,78
2006,12,1203,83,52,31
2006,12,1204,162,60,102
2006,12,1205,23,8,15
2006,13,1303,166,82,84
2006,13,1304,35,18,17
2006,13,1305,37,17,20
2006,13,1399,15,7,8
2006,14,1403,66,28,38
2006,14,1404,15,9,6
2006,15,1501,91,38,53
2006,15,1502,301,144,157
2006,15,1503,19,13,6
2006,16,1605,20,14,6
2006,16,1606,30,14,16
2005,1,101,37,23,14
2005,1,102,77,56,21
2005,1,104,51,25,26
2005,1,105,19,13,6
2005,1,106,47,34,13
2005,1,107,62,30,32
2005,1,109,45,24,21
2005,1,110,30,16,14
2005,2,201,62,27,35
2005,2,202,102,44,58
2005,2,204,36,15,21
2005,2,205,37,17,20
2005,2,206,43,13,30
2005,2,207,160,81,79
2005,2,209,60,30,30
2005,3,301,1367,777,590
2005,3,303,39,21,18
2005,4,401,81,39,42
2005,4,402,67,46,21
2005,4,403,216,122,94
2005,4,404,223,116,107
2005,4,405,76,36,40
2005,4,407,52,35,17
2005,5,503,41,14,27
2005,6,601,55,32,23
2005,6,602,36,19,17
2005,6,603,38,21,17
2005,6,699,16,9,7
2005,7,701,175,88,87
2005,7,702,1027,590,437
2005,7,705,369,193,176
2005,7,706,26,14,12
2005,8,801,36,19,17
2005,8,802,105,49,56
2005,8,803,301,157,144
2005,8,804,116,61,55
2005,8,806,19,9,10
2005,9,901,1098,590,508
2005,9,902,69,42,27
2005,10,1001,52,29,23
2005,10,1002,49,27,22
2005,10,1005,45,25,20
2005,10,1006,16,6,10
2005,10,1007,24,17,7
2005,10,1008,77,38,39
2005,10,1099,12,7,5
2005,11,1102,12,5,7
2005,11,1199,28,17,11
2005,12,1201,154,86,68
2005,12,1202,141,65,76
2005,12,1203,90,49,41
2005,12,1204,133,45,88
2005,12,1205,19,6,13
2005,13,1303,139,66,73
2005,13,1304,26,15,11
2005,13,1305,35,12,23
2005,13,1399,15,5,10
2005,14,1403,67,31,36
2005,15,1501,98,40,58
2005,15,1502,208,103,105
2005,15,1503,35,14,21
2005,16,1605,18,12,6
2005,16,1606,28,11,17
2004,1,101,22,16,6
2004,1,102,60,39,21
2004,1,104,35,13,22
2004,1,105,15,9,6
2004,1,106,40,26,14
2004,1,107,63,31,32
2004,1,109,37,17,20
2004,1,110,28,14,14
2004,2,201,61,27,34
2004,2,202,88,40,48
2004,2,204,23,8,15
2004,2,205,29,15,14
2004,2,206,39,14,25
2004,2,207,150,67,83
2004,2,209,47,23,24
2004,3,301,1217,684,533
2004,3,303,28,17,11
2004,4,401,71,36,35
2004,4,402,64,43,21
2004,4,403,174,95,79
2004,4,404,209,124,85
2004,4,405,82,36,46
2004,4,407,35,26,9
2004,5,503,33,13,20
2004,6,601,46,31,15
2004,6,602,31,17,14
2004,6,603,38,23,15
2004,6,699,10,5,5
2004,7,701,155,88,67
2004,7,702,866,481,385
2004,7,705,327,160,167
2004,7,706,25,13,12
2004,8,801,14,9,5
2004,8,802,106,52,54
2004,8,803,247,128,119
2004,8,804,81,40,41
2004,8,806,13,8,5
2004,9,901,994,547,447
2004,9,902,69,39,30
2004,10,1001,48,22,26
2004,10,1002,41,21,20
2004,10,1005,39,21,18
2004,10,1006,12,5,7
2004,10,1008,83,42,41
2004,10,1099,10,5,5
2004,11,1199,18,12,6
2004,12,1201,138,70,68
2004,12,1202,111,54,57
2004,12,1203,90,43,47
2004,12,1204,134,48,86
2004,12,1205,27,9,18
2004,13,1303,104,48,56
2004,13,1304,25,13,12
2004,13,1305,26,9,17
2004,13,1399,15,5,10
2004,14,1403,55,30,25
2004,15,1501,82,36,46
2004,15,1502,167,77,90
2004,15,1503,25,11,14
2004,16,1606,23,8,15
2003,1,101,25,16,9
2003,1,102,69,43,26
2003,1,104,40,18,22
2003,1,106,36,23,13
2003,1,107,53,26,27
2003,1,109,34,16,18
2003,1,110,25,12,13
2003,2,201,69,32,37
2003,2,202,76,34,42
2003,2,204,20,6,14
2003,2,205,29,13,16
2003,2,206,30,7,23
2003,2,207,131,57,74
2003,2,209,52,21,31
2003,3,301,1040,573,467
2003,3,303,21,12,9
2003,4,401,63,28,35
2003,4,402,50,31,19
2003,4,403,144,86,58
2003,4,404,174,102,72
2003,4,405,73,34,39
2003,4,407,35,24,11
2003,5,503,21,8,13
2003,6,601,41,24,17
2003,6,602,17,10,7
2003,6,603,32,17,15
2003,7,701,124,77,47
2003,7,702,772,428,344
2003,7,705,304,147,157
2003,7,706,21,9,12
2003,8,801,15,8,7
2003,8,802,96,53,43
2003,8,803,242,122,120
2003,8,804,85,45,40
2003,8,806,12,6,6
2003,9,901,858,477,381
2003,9,902,58,30,28
2003,10,1001,36,17,19
2003,10,1002,41,29,12
2003,10,1005,38,20,18
2003,10,1008,84,43,41
2003,10,1099,11,5,6
2003,11,1199,18,11,7
2003,12,1201,112,54,58
2003,12,1202,85,49,36
2003,12,1203,76,38,38
2003,12,1204,78,26,52
2003,12,1205,16,7,9
2003,13,1303,88,43,45
2003,13,1304,22,12,10
2003,13,1305,31,11,20
2003,13,1399,16,5,11
2003,14,1403,51,30,21
2003,15,1501,57,28,29
2003,15,1502,152,74,78
2003,15,1503,29,12,17
2003,16,1606,14,6,8
2002,1,101,20,12,8
2002,1,102,58,34,24
2002,1,104,35,15,20
2002,1,106,32,20,12
2002,1,107,52,25,27
2002,1,109,32,13,19
2002,1,110,19,8,11
2002,2,201,60,29,31
2002,2,202,54,25,29
2002,2,204,21,6,15
2002,2,205,21,10,11
2002,2,206,27,6,21
2002,2,207,114,50,64
2002,2,209,46,17,29
2002,3,301,817,450,367
2002,3,303,18,8,10
2002,4,401,56,28,28
2002,4,402,40,24,16
2002,4,403,135,79,56
2002,4,404,138,79,59
2002,4,405,51,23,28
2002,4,407,30,21,9
2002,5,503,21,10,11
2002,6,601,37,21,16
2002,6,602,17,10,7
2002,6,603,27,15,12
2002,7,701,103,66,37
2002,7,702,642,357,285
2002,7,705,210,117,93
2002,7,706,30,14,16
2002,8,802,74,38,36
2002,8,803,194,100,94
2002,8,804,64,35,29
2002,9,901,663,374,289
2002,9,902,43,22,21
2002,10,1001,30,14,16
2002,10,1002,42,28,14
2002,10,1005,34,17,17
2002,10,1008,56,28,28
2002,11,1199,13,8,5
2002,12,1201,93,51,42
2002,12,1202,59,35,24
2002,12,1203,61,28,33
2002,12,1204,32,18,14
2002,13,1303,64,32,32
2002,13,1304,17,9,8
2002,13,1305,23,8,15
2002,13,1399,18,7,11
2002,14,1403,34,17,17
2002,15,1501,49,29,20
2002,15,1502,144,65,79
2002,15,1503,45,10,35
2001,1,102,43,28,15
2001,1,104,33,15,18
2001,1,106,31,17,14
2001,1,107,44,23,21
2001,1,109,27,12,15
2001,1,110,19,7,12
2001,2,201,63,31,32
2001,2,202,59,30,29
2001,2,205,21,10,11
2001,2,207,98,45,53
2001,2,209,42,19,23
2001,3,301,626,346,280
2001,3,303,10,5,5
2001,4,401,59,31,28
2001,4,402,38,23,15
2001,4,403,97,55,42
2001,4,404,105,57,48
2001,4,405,55,27,28
2001,4,407,22,16,6
2001,5,503,12,7,5
2001,6,601,43,23,20
2001,6,602,16,8,8
2001,6,603,18,12,6
2001,7,701,68,43,25
2001,7,702,472,256,216
2001,7,705,171,85,86
2001,7,706,27,14,13
2001,8,802,49,23,26
2001,8,803,126,66,60
2001,8,804,45,21,24
2001,9,901,484,271,213
2001,9,902,45,25,20
2001,10,1001,25,12,13
2001,10,1002,41,30,11
2001,10,1005,27,14,13
2001,10,1008,49,26,23
2001,11,1199,14,7,7
2001,12,1201,80,43,37
2001,12,1202,63,35,28
2001,12,1203,51,25,26
2001,12,1204,29,17,12
2001,13,1303,43,24,19
2001,13,1304,11,6,5
2001,13,1399,25,13,12
2001,14,1403,20,10,10
2001,15,1501,37,21,16
2001,15,1502,117,58,59
2001,15,1503,30,7,23
2000,1,102,36,23,13
2000,1,104,31,14,17
2000,1,106,26,15,11
2000,1,107,38,19,19
2000,1,109,24,12,12
2000,1,110,12,5,7
2000,2,201,52,27,25
2000,2,202,49,26,23
2000,2,205,16,7,9
2000,2,206,31,5,26
2000,2,207,80,46,34
2000,2,209,37,18,19
2000,3,301,391,224,167
2000,4,401,42,20,22
2000,4,402,29,18,11
2000,4,403,65,37,28
2000,4,404,68,37,31
2000,4,405,40,19,21
2000,4,407,17,10,7
2000,5,503,14,7,7
2000,6,601,34,19,15
2000,6,602,13,6,7
2000,7,701,43,24,19
2000,7,702,353,183,170
2000,7,705,111,56,55
2000,7,706,29,14,15
2000,8,802,39,18,21
2000,8,803,113,62,51
2000,8,804,29,15,14
2000,9,901,364,191,173
2000,9,902,34,16,18
2000,10,1001,23,9,14
2000,10,1002,32,21,11
2000,10,1005,26,14,12
2000,10,1008,31,18,13
2000,12,1201,69,39,30
2000,12,1202,70,43,27
2000,12,1203,45,22,23
2000,12,1204,25,14,11
2000,13,1303,32,20,12
2000,13,1399,22,10,12
2000,14,1403,17,8,9
2000,15,1501,27,14,13
2000,15,1502,104,53,51
2000,15,1503,11,5,6
