Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-03-24,2000,"GURUTZE,PS DE",Paseo de Gurutze,Gurutze Pasealekua
2024-03-24,4420,"SARRIEGI,PZ DE",Plaza de Sarriegi,Sarriegi Plaza
2024-03-24,3090,MIGUEL IMAZ,Calle de Miguel Imaz,Miguel Imaz Kalea
2024-03-24,1340,"DOCTOR MARAÑON,PS",PASEO DEL DOCTOR MARAÑÓN,MARAÑÓN DOKTOREAREN PASEALEKUA
2024-03-24,1435,"LIZARDIA,PZ",Plaza Lizardia,Lizardia Plaza
2024-03-24,7550,"AMAIUR,PQ DE",PARQUE DE AMAIUR,AMAIUR PARKEA
2024-03-24,8040,"ALKIZA,PZ DE",PLAZA DE ALKIZA,ALKIZA PLAZA
2024-03-24,7450,"OÑATI,PZ DE",PLAZA DE OÑATI,OÑATI PLAZA
2024-03-24,1395,"OTXOKI,PQ DE",PARQUE DE OTXOKI,OTXOKI PARKEA
2024-03-24,1890,GENERAL ARTETXE,CALLE DEL GENERAL ARTETXE,ARTETXE JENERALAREN KALEA
2024-03-24,2155,"LUIS VILLASANTE,PQ",PARQUE DE LUIS VILLASANTE,LUIS VILLASANTE PARKEA
2024-03-24,3650,PARTICU. ATEGORRIETA,CALLE PARTICULAR DE ATEGORRIETA,ATEGORRIETA KALE PARTIKULARRA
2024-03-24,6360,IRURAK,CALLE DE IRURAK,IRURAK KALEA
2024-03-24,7010,"ZULOAGA,PZ DE",Plaza de Zuloaga,Zuloaga Plaza
2024-03-24,7150,"ORIXE,PS DE",PASEO DE ORIXE,ORIXE PASEALEKUA
2024-03-24,520,ARROKA,Calle de Arroka,Arroka Kalea
2024-03-24,2280,ISLA DE SANTA CLARA,ISLA DE SANTA CLARA,SANTA KLARA UHARTEA
2024-03-24,3520,"OKENDOTEGI,CM DE",Camino de Okendotegi,Okendotegi Bidea
2024-03-24,3830,"PIO BAROJA,PS DE",Paseo de Pio Baroja,Pio Baroja Pasealekua
2024-03-24,4960,BERGARA,Calle de Bergara,Bergara Kalea
2024-03-24,5120,"ZORROAGA,PS DE",Paseo de Zorroaga,Zorroaga Pasealekua
2024-03-24,6020,"ALDERDIEDER,PQ DE",Parque de Alderdieder,Alderdieder Parkea
2024-03-24,1130,CLAUDIO A. LUZURIAGA,CALLE DE CLAUDIO ANTÓN LUZURIAGA,CLAUDIO ANTON LUZURIAGA KALEA
2024-03-24,4680,RODIL,CALLE DE RODIL,RODIL KALEA
2024-03-24,5150,ZUBIONDO,Calle de Zubiondo,Zubiondo Kalea
2024-03-24,1390,EASO,Calle de Easo,Easo Kalea
2024-03-24,1925,"ANDER ARZELUS,PZ DE",PLAZA DE ANDER ARZELUS LUZEAR,ANDER ARZELUS LUZEAR PLAZA
2024-03-24,1940,GOMISTEGI,CALLE DE GOMISTEGI,GOMISTEGI KALEA
2024-03-24,2795,GOIKOENEA,CALLE GOIKOENEA,GOIKOENEA KALEA
2024-03-24,4370,SANTA BARBARA,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA
2024-03-24,6200,CALZ.VJA ATEGORRIETA,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA
2024-03-24,6570,"MENDIOLA,CM DE",CAMINO DE MENDIOLA,MENDIOLA BIDEA
2024-03-24,8750,GOIKO GALTZADA BERRI,GOIKO GALTZADA BERRIA,GOIKO GALTZADA BERRIA
2024-03-24,8940,TXAPILLO,Calle de Txapillo,Txapillo Kalea
2024-03-24,670,"BARKAIZTEGI,CM DE",Camino de Barkaiztegi,Barkaiztegi Bidea
2024-03-24,1900,GENERAL ETXAGUE,CALLE DEL GENERAL ETXAGUE,ETXAGUE JENERALAREN KALEA
2024-03-24,2465,"SEGUNDA REPUBLICA,PZ",PLAZA DE LA SEGUNDA REPÚBLICA,BIGARREN ERREPUBLIKAREN PLAZA
2024-03-24,160,ALDAPABIDE,Calle de Aldapabide,Aldapabide Kalea
2024-03-24,280,AMARA,Calle de Amara,Amara Kalea
2024-03-24,1290,"DARIETA,CM DE",CAMINO DE DARIETA,DARIETA BIDEA
2024-03-24,1625,"SANTIAGO,PZ DE",PLAZA DE SANTIAGO,SANTIAGO PLAZA
2024-03-24,2925,ESKUSAITZETA,CALLE ESKUSAITZETA,ESKUSAITZETA KALEA
2024-03-24,2950,"MARTUTENE,PS DE",Paseo de Martutene,Martutene Pasealekua
2024-03-24,2985,KATANBIDE,CALLE KATANBIDE,KATANBIDE KALEA
2024-03-24,4580,TEJERIA,CALLE DE LA TEJERIA,TEJERIA KALEA
2024-03-24,5100,ZARAUTZ,Calle de Zarautz,Zarautz Kalea
2024-03-24,6480,MENDIGAIN,Calle de Mendigain,Mendigain Kalea
2024-03-24,1200,"CONSTITUCION,PZ",PLAZA DE LA CONSTITUCION,KONSTITUZIO PLAZA
2024-03-24,1600,ESCOLTA REAL,Calle de la Escolta Real,Erregezaintza Kalea
2024-03-24,2505,ROSARIO ARTOLA,CALLE DE ROSARIO ARTOLA,ROSARIO ARTOLA KALEA
2024-03-24,7920,GREGORIO ORDOÑEZ,CALLE DE GREGORIO ORDOÑEZ,GREGORIO ORDOÑEZ KALEA
2024-03-24,1215,"SALVADOR ALLENDE,PQ",PARQUE DE SALVADOR ALLENDE,SALVADOR ALLENDE PARKEA
2024-03-24,1725,CESAR CHICOTE,CALLE DE CÉSAR CHICOTE,CÉSAR CHICOTE KALEA
2024-03-24,2425,PAGOLA,CALLE DE PAGOLA,PAGOLA KALEA
2024-03-24,2525,"ARENEROS,PS DE",PASEO DE LOS ARENEROS,HONDARZALE PASEALEKUA
2024-03-24,4310,SAN ROQUE,Calle de San Roque,San Roke Kalea
2024-03-24,6330,"ARRAPIDE,PS DE",PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA
2024-03-24,10,"ADARRA,PZ DE",Plaza de Adarra,Adarra Plaza
2024-03-24,1120,"FEDERICO G. LORCA,PS",PASEO DE FEDERICO GARCIA LORCA,FEDERICO GARCIA LORCA PASEALEKUA
2024-03-24,2340,JAVIER BARKAIZTEGI,CALLE DE JAVIER BARKAIZTEGI,JAVIER BARKAIZTEGI KALEA
2024-03-24,1830,"GANTXEGI,CM DE",Camino de Gantxegi,Gantxegi Bidea
2024-03-24,3980,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA
2024-03-24,4760,SIBILIA,Calle de Sibilia,Sibilia Kalea
2024-03-24,6840,"SASUATEGI,CM DE",CAMINO DE SASUATEGI,SASUATEGI BIDEA
2024-03-24,6870,"TRINIDAD,PZ DE LA",Plaza de la Trinidad,Trinitate Plaza
2024-03-24,460,ARQUITECTOS CORTAZAR,CALLE DE LOS ARQUITECTOS CORTÁZAR,CORTÁZAR ARKITEKTOEN KALEA
2024-03-24,1295,ELGOIBAR,CALLE DE ELGOIBAR,ELGOIBAR KALEA
2024-03-24,3140,MIRACRUZ,Calle de Miracruz,Mirakruz Kalea
2024-03-24,3510,OKENDO,Calle de Okendo,Okendo Kalea
2024-03-24,7260,"TXOMIN AGIRRE,PS",PASEO DE DOMINGO AGUIRRE,TXOMIN AGIRRE PASEALEKUA
2024-03-24,8380,"SAGASTIZAR,PZ DE",PLAZA DE SAGASTIZAR,SAGASTIZAR PLAZA
2024-03-24,2805,GREGORIO ABARTZUZA,CALLE GREGORIO ABARTZUZA,GREGORIO ABARTZUZA KALEA
2024-03-24,2825,"KANTOIZAR,PZ",PLAZA KANTOIZAR,KANTOIZAR PLAZA
2024-03-24,3770,PESCADERIA,CALLE DE LA PESCADERÍA,ARRANDEGI KALEA
2024-03-24,4920,USANDIZAGA,Calle de Usandizaga,Usandizaga Kalea
2024-03-24,6430,"LANDERBASO,CM DE",Camino de Landerbaso,Landerbaso Bidea
2024-03-24,8420,"XABIER ZUBIRI,PZ DE",PLAZA DE XABIER ZUBIRI,XABIER ZUBIRI PLAZA
2024-03-24,8740,FRCO. LOPEZ ALEN,CALLE DE FRANCISCO LOPEZ ALEN,FRANTZISKO LOPEZ ALEN KALEA
2024-03-24,150,ALDAPA,Calle de Aldapa,Aldapa Kalea
2024-03-24,830,"BUEN PASTOR,PZ DEL",PLAZA DEL BUEN PASTOR,ARTZAIN ONAREN PLAZA
2024-03-24,1355,"XABIER AIZARNA,PS DE",Paseo de Xabier Aizarna,Xabier Aizarna Pasealekua
2024-03-24,8260,"LAUTXIMINIETA,PZ DE",PLAZA DE LAUTXIMINIETA,LAUTXIMINIETA PLAZA
2024-03-24,1005,"SOKAMUTURRA,CJ",CALLEJON DE LA SOKAMUTURRA,SOKAMUTURRA KALEXKA
2024-03-24,1835,ARAUNDI,CALLE DE ARAUNDI,ARAUNDI KALEA
2024-03-24,2380,JOSE M. SALABERRIA,CALLE DE JOSE MARIA SALABERRIA,JOSE MARIA SALABERRIA KALEA
2024-03-24,2910,"MARINOS,PZ DE LOS",Plaza de los Marinos,Marinel Plaza
2024-03-24,4880,URDANETA,Calle de Urdaneta,Urdaneta Kalea
2024-03-24,1775,"MARBIL,PQ DE",PARQUE DE MARBIL,MARBIL PARKEA
2024-03-24,6220,"CERVANTES,PZ DE",Plaza de Cervantes,Cervantes Plaza
2024-03-24,1400,"EASO,PZ DE",Plaza de Easo,Easo Plaza
2024-03-24,2495,"MORLANS,RT DE",ROTONDA DE MORLANS,MORLANS BIRIBILGUNEA
2024-03-24,4230,SAN JUAN,Calle de San Juan,San Joan Kalea
2024-03-24,8070,ANTONIO ARZAK,CALLE DE ANTONIO ARZAK,ANTONIO ARZAK KALEA
2024-03-24,1255,"CARL. BLASCO IMAZ,PZ",PLAZA DE CARLOS BLASCO DE IMAZ,CARLOS BLASCO DE IMAZ PLAZA
2024-03-24,2650,LEOSIÑETA,CALLE DE LEOSIÑETA,LEOSIÑETA KALEA
2024-03-24,2735,"AIERBE,PZ",PLAZA AIERBE,AIERBE PLAZA
2024-03-24,3670,"PASAI SAN PEDRO,AV",Avenida de Pasai San Pedro,Pasai San Pedro Hiribidea
2024-03-24,7240,"ADUNA,PZ DE",PLAZA DE ADUNA,ADUNA PLAZA
2024-03-24,8760,"GUARNIZO,PQ",PARQUE DE GUARNIZO,GUARNIZO PARKEA
2024-03-24,1515,"BARCELONA,AV DE",AVENIDA DE BARCELONA,BARCELONA HIRIBIDEA
2024-03-24,4090,"SALAMANCA,PS DE",Paseo de Salamanca,Salamanca Pasealekua
2024-03-24,6950,"VALLE LERSUNDI,PL DE",PLAZUELA DE VALLE LERSUNDI,VALLE LERSUNDI PLAZA
2024-03-24,6990,"TXOFRE,PZ DEL",Plaza del Txofre,Txofre Plaza
2024-03-24,330,ANDIA,Calle de Andia,Andia Kalea
2024-03-24,900,"GARBERA,CM DE",Camino de Garbera,Garbera Bidea
2024-03-24,1235,"SANTA CATALINA,PT DE",Puente de Santa Catalina,Santa Katalinako Zubia
2024-03-24,2680,"MENTXU GAL,JD",JARDINES DE MENTXU GAL,MENTXU GAL LORATEGIAK
2024-03-24,2905,"WROCLAW,PZ",PLAZA WROCLAW,WROCLAW PLAZA
2024-03-24,4130,SAN BARTOLOME,CALLE DE SAN BARTOLOMÉ,SAN BARTOLOME KALEA
2024-03-24,4400,"SARRUETA,PS DE",PASEO DE SARRUETA,SARRUETA PASEALEKUA
2024-03-24,1265,"ROMAN IRIGOYEN,PZ",PLAZA DE ROMAN IRIGOYEN,ROMAN IRIGOIEN PLAZA
2024-03-24,4930,VALENTIN OLANO,CALLE DE VALENTÍN OLANO,VALENTIN OLANO KALEA
2024-03-24,7800,"MARCELINO SOROA,PZ",PLAZA DE MARCELINO SOROA,MARTZELINO SOROA PLAZA
2024-03-24,1915,IRASMOENE,CALLE DE IRASMOENE,IRASMOENE KALEA
2024-03-24,2855,M. ELENA ARIZMENDI,CALLE MARIA ELENA ARIZMENDI,MARIA ELENA ARIZMENDI KALEA
2024-03-24,3380,NTRA. SRA. DEL CORO,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA
2024-03-24,4320,SAN VICENTE,Calle de San Vicente,San Bizente Kalea
2024-03-24,7670,CASTILLA,CALLE DE CASTILLA,GAZTELA KALEA
2024-03-24,7720,"IGNACIO MERCADER,PZ",PLAZA DE IGNACIO MERCADER,IGNACIO MERKADER PLAZA
2024-03-24,1325,GURUTZEGI,CALLE DE GURUTZEGI,GURUTZEGI KALEA
2024-03-24,2550,LARRAMENDI,Calle de Larramendi,Larramendi Kalea
2024-03-24,2615,"BICENTENARIO,PZ DEL",PLAZA DEL BICENTENARIO,BIGARREN MENDEURRENAREN PLAZA
2024-03-24,6000,"AGORRENE,PS DE",PASEO DE AGORRENE,AGORRENE PASEALEKUA
2024-03-24,1030,"CASARES,PS DE",Paseo de Casares,Casares Pasealekua
2024-03-24,2305,"BATELARI,PZ",PLAZA DE LAS BATELERAS,BATELARIEN PLAZA
2024-03-24,2945,TXALDATXUR,CALLE TXALDATXUR,TXALDATXUR KALEA
2024-03-24,3750,PEÑAFLORIDA,CALLE DE PEÑAFLORIDA,PEÑAFLORIDA KALEA
2024-03-24,8060,ANDRESTEGI,CALLE DE ANDRESTEGI,ANDRESTEGI KALEA
2024-03-24,1910,GENERAL JAUREGI,CALLE DEL GENERAL JAUREGI,JAUREGI JENERALAREN KALEA
2024-03-24,2700,"LORETE,CM DE",CAMINO DE LORETE,LORETE BIDEA
2024-03-24,4840,UNTZAENEA,Calle de Untzaenea,Untzaenea Kalea
2024-03-24,6780,PUIO,Calle de Puio,Puio Kalea
2024-03-24,6940,URBIA,Calle de Urbia,Urbia Kalea
2024-03-24,7420,DONIBANE GARAZI,CALLE DE DONIBANE GARAZI,DONIBANE GARAZI KALEA
2024-03-24,8020,"ABALOTZ,AU DE",AUTOVIA DE ABALOTZ,ABALOZKO AUTOBIA
2024-03-24,8630,FRANCISCO GASKUE,CALLE DE FRANCISCO GASCUE,FRANTZISKO GASKUE KALEA
2024-03-24,8880,MUNTO,CALLE DE MUNTO,MUNTO KALEA
2024-03-24,360,"AINGERU ZAINDARIA,CM",CAMINO AINGERU ZAINDARIA,AINGERU ZAINDARIAREN BIDEA
2024-03-24,1280,TXURRUKA,Calle de Txurruka,Txurruka Kalea
2024-03-24,3550,OIARTZUN,CALLE DE OIARTZUN,OIARTZUN KALEA
2024-03-24,4180,"SAN IGNACIO,CZ DE",CALZADA DE SAN IGNACIO,SAN IGNAZIO GALTZADA
2024-03-24,7220,"LASARTE,PZ DE",PLAZA DE LASARTE,LASARTE PLAZA
2024-03-24,8170,"GASCUÑA,PZ DE",PLAZA DE GASCUÑA,GASKONIA PLAZA
2024-03-24,6210,"CEDRO,PZ DEL",PLAZA DEL CEDRO,ZEDROAREN PLAZA
2024-03-24,8470,PEPE ARTOLA,CALLE DE PEPE ARTOLA,PEPE ARTOLA KALEA
2024-03-24,510,"ARRIZAR,GR",Grupo Arrizar,Arrizar Auzunea
2024-03-24,860,BUZTINTXULO,CALLE DE BUZTINTXULO,BUZTINTXULO KALEA
2024-03-24,2990,MATIA,CALLE DE MATÍA,MATIA KALEA
2024-03-24,6230,RAFAEL MUNOA,CALLE DE RAFAEL MUNOA,RAFAEL MUNOA KALEA
2024-03-24,3600,"CLARA CAMPOAMOR,PZ",PLAZA DE CLARA CAMPOAMOR,CLARA CAMPOAMOR PLAZA
2024-03-24,4140,SAN BLAS,Calle de San Blas,San Blas Kalea
2024-03-24,8190,"JOSE MARIA SERT,PZ",PLAZA DE JOSÉ MARÍA SERT,JOSÉ MARÍA SERT PLAZA
2024-03-24,2765,"ARTELEKU,PZ",PLAZA ARTELEKU,ARTELEKU PLAZA
2024-03-24,5160,"ZUBIAURRE,PS DE",Paseo de Zubiaurre,Zubiaurre Pasealekua
2024-03-24,570,"ATEGORRIETA,AV DE",AVENIDA DE ATEGORRIETA,ATEGORRIETA HIRIBIDEA
2024-03-24,620,"AIETE,PS DE",Paseo de Aiete,Aiete Pasealekua
2024-03-24,1000,KARKIZANO,Calle de Karkizano,Karkizano Kalea
2024-03-24,1795,GOLOSOALDE,CALLE DE GOLOSOALDE,GOLOSOALDE KALEA
2024-03-24,1905,ELENATEGI,CALLE DE ELENATEGI,ELENATEGI KALEA
2024-03-24,2055,TXANPONENEA,CALLE DE TXANPONENEA,TXANPONENEA KALEA
2024-03-24,2440,JUAN KARLOS GERRA,Calle de Juan Karlos Gerra,Juan Karlos Gerra Kalea
2024-03-24,3790,PESCADORES TERRANOVA,CALLE DE LOS PESCADORES DE TERRANOVA,TERNUAKO ARRANTZALEEN KALEA
2024-03-24,6500,MALDATXO,CALLE DE MALDATXO,MALDATXO KALEA
2024-03-24,1240,"CRISTINA-ENEA,PQ DE",Parque de Cristina-Enea,Cristina-Enea Parkea
2024-03-24,2210,IÑIGO,CALLE DE IÑIGO,IÑIGO KALEA
2024-03-24,2755,"AÑARBE,PZ",PLAZA AÑARBE,AÑARBE PLAZA
2024-03-24,2860,MARI,Calle de Mari,Mari Kalea
2024-03-24,3320,"NAVARRA,AV DE",Avenida de Navarra,Nafarroa Hiribidea
2024-03-24,3940,"ERREKALDE,AV DE",AVENIDA DE ERREKALDE,ERREKALDE HIRIBIDEA
2024-03-24,4040,ROTETA AZPIKOA,Calle de Roteta Azpikoa,Erroteta Azpiko Kalea
2024-03-24,4530,"SOLDADOS,PZ DE LOS",Plaza de los Soldados,Soldadu Plaza
2024-03-24,6460,"LASARMENDI,CM DE",Camino de Lasarmendi,Lasarmendi Bidea
2024-03-24,90,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea
2024-03-24,1155,"ONDARRETA,JD DE",JARDINES DE ONDARRETA,ONDARRETA LORATEGIA
2024-03-24,2445,"GLADYS,PASARELA DE",PASARELA DE GLADYS DEL ESTAL,GLADYS DEL ESTAL PASABIDEA
2024-03-24,7110,"KOLDO MITXELENA,PQ",PARQUE DE KOLDO MITXELENA,KOLDO MITXELENA PARKEA
2024-03-24,2665,"AITZOL,PQ",Parque de Aitzol,Aitzol Parkea
2024-03-24,8480,"KAIARRIBA,PZ",PLAZA DE KAIARRIBA,KAIARRIBA PLAZA
2024-03-24,8850,"MAD. JAUREGIBERRI,PS",PASEO DE MADALENA JAUREGIBERRI,MADALENA JAUREGIBERRI PASEALEKUA
2024-03-24,2455,"MIKEL LABOA,PASARELA",PASARELA DE MIKEL LABOA,MIKEL LABOA PASABIDEA
2024-03-24,2885,SATURIO BURUTARAN,CALLE SATURIO BURUTARAN,SATURIO BURUTARAN KALEA
2024-03-24,6280,"ERROTAZAR,CM DE",CAMINO DE ERROTAZAR,ERROTAZAR BIDEA
2024-03-24,720,BENGOETXEA,Calle de Bengoetxea,Bengoetxea Kalea
2024-03-24,1880,GAZTELU,CALLE DE GAZTELU,GAZTELU KALEA
2024-03-24,3240,"MORLANS,PS DE",Paseo de Morlans,Morlans Pasealekua
2024-03-24,1250,"CRIST. BALENCIAGA,PS",PASEO DE CRISTÓBAL BALENCIAGA,CRISTÓBAL BALENCIAGA PASEALEKUA
2024-03-24,8270,"LAZKANO,RT DE",ROTONDA DE LAZKANO,LAZKANO BIRIBILGUNEA
2024-03-24,580,AUTONOMIA,CALLE DE LA AUTONOMIA,AUTONOMIA KALEA
2024-03-24,2180,INFANTA CRISTINA,CALLE DE LA INFANTA CRISTINA,CRISTINA INFANTAREN KALEA
2024-03-24,2670,LIZARDI,CALLE DE LIZARDI,LIZARDI KALEA
2024-03-24,7050,ESCRITOR J. ARTETXE,CALLE DEL ESCRITOR JOSE ARTETXE,JOSE ARTETXE IDAZLEAREN KALEA
2024-03-24,8160,"JULIO CARO BAROJA,PZ",PLAZA DE JULIO CARO BAROJA,JULIO CARO BAROJA PLAZA
2024-03-24,3900,PUERTO,Calle del Puerto,Portu Kalea
2024-03-24,7570,"ARKAZIETA,PQ DE",PARQUE DE ARKAZIETA,ARKAZIETA PARKEA
2024-03-24,8550,"JESUS M. LEIZAOLA,PS",PASEO DE JESÚS MARÍA DE LEIZAOLA,JESUS MARIA DE LEIZAOLA PASEALEKUA
2024-03-24,420,"ARBOLA,PS DE",PASEO DE ARBOLA,ARBOLA PASEALEKUA
2024-03-24,1610,"ILLARRA,CM DE",CAMINO DE ILLARRA,ILLARRA BIDEA
2024-03-24,2890,MARINA,Calle de la Marina,Marina Kalea
2024-03-24,3930,REAL CIA.GIP.CARACAS,CALLE DE LA REAL COMPAÑIA GUIPUZCOANA DE CARACAS,CARACASKO ERREGE KONPAINIA GIPUZKOARRAREN KALEA
2024-03-24,6650,MOLLAERDIA,MOLLAERDIA,MOLLAERDIA
2024-03-24,7960,TUNIZ,CALLE DE TUNIZ,TUNIZ KALEA
2024-03-24,2115,MANUEL V. MONTALBAN,CALLE DE MANUEL VÁZQUEZ MONTALBÁN,MANUEL VÁZQUEZ MONTALBÁN KALEA
2024-03-24,2790,LUIS PRADERA,Calle de Luis Pradera,Luis Pradera Kalea
2024-03-24,5060,ZABALETA,Calle de Zabaleta,Zabaleta Kalea
2024-03-24,8000,WIESBADEN,CALLE DE WIESBADEN,WIESBADEN KALEA
2024-03-24,3055,"ARROBITXULO,PQ",PARQUE ARROBITXULO,ARROBITXULO PARKEA
2024-03-24,6790,"SABENE,CM DE",CAMINO DE SABENE,SABENE BIDEA
2024-03-24,8520,ARAGON,CALLE DE ARAGON,ARAGOI KALEA
2024-03-24,1690,"EUSKADI,PZ DE",Plaza de Euskadi,Euskadi Plaza
2024-03-24,2150,IGELTEGI,Calle de Igeltegi,Igeltegi Kalea
2024-03-24,2775,CONCHA CHAOS,CALLE CONCHA CHAOS,CONCHA CHAOS KALEA
2024-03-24,3310,NARRICA,CALLE DE NARRICA,NARRIKA KALEA
2024-03-24,8100,"BENTABERRI,PZ DE",Plaza de Bentaberri,Bentaberri Plaza
2024-03-24,1745,"MARIE CURIE,PQ DE",PARQUE DE MARIE CURIE,MARIE CURIE PARKEA
2024-03-24,1935,PERUENE,Calle de Peruene,Peruene Kalea
2024-03-24,2025,"NORNAHI,PZ DE",PLAZA DE NORNAHI (IGNAZIA ZABALO),NORNAHI (IGNAZIA ZABALO) PLAZA
2024-03-24,2105,"FRCO. ESCUDERO,PQ",PARQUE DE FRANCISCO ESCUDERO,FRANCISCO ESCUDERO PARKEA
2024-03-24,3740,PEÑA Y GOÑI,CALLE DE PEÑA Y GOÑI,PEÑA Y GOÑI KALEA
2024-03-24,2435,MARIGOMIZTEGI,ROTONDA DE MARIGOMIZTEGI,MARIGOMIZTEGI BIRIBILGUNEA
2024-03-24,6260,"ERMITA,CM DE LA",Camino de la Ermita,Ermita Bidea
2024-03-24,7750,JOSE M. BUSCA ISUSI,CALLE DE JOSÉ MARÍA BUSCA ISUSI,JOSÉ MARÍA BUSCA ISUSI KALEA
2024-03-24,3880,"PREBOSTES,PZ DE LOS",Plaza de los Prebostes,Probestu Plaza
2024-03-24,7250,"ASTIGARRAGA,PZ DE",PLAZA DE ASTIGARRAGA,ASTIGARRAGA PLAZA
2024-03-24,1770,HONDARRIBIA,Calle de Hondarribia,Hondarribia Kalea
2024-03-24,4480,SERRANO ANGUITA,Calle de Serrano Anguita,Serrano Anguita Kalea
2024-03-24,6930,"ZUZENENE,CM DE",CAMINO DE ZUZENENE,ZUZENENE BIDEA
2024-03-24,7190,BALENTEGI,CALLE DE BALENTEGI,BALENTEGI KALEA
2024-03-24,220,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA
2024-03-24,1430,"ETXEBERRI,PZ DE LOS",PLAZA DE LOS ETXEBERRI,ETXEBERRITARREN PLAZA
2024-03-24,3470,"OLMOS,PS DE LOS",Paseo de los Olmos,Zumardi Pasealekua
2024-03-24,7300,TXURKOENE,CALLE DE TXURKOENE,TXURKOENE KALEA
2024-03-24,3970,REPUBLICA ARGENTINA,PASEO DE LA REPÚBLICA ARGENTINA,ARGENTINAKO ERREPUBLIKAREN PASEALEKUA
2024-03-24,4890,MONTE URGULL,MONTE URGULL,URGULL MENDIA
2024-03-24,3280,MUNIBE,Calle de Munibe,Munibe Kalea
2024-03-24,430,"ARBUSTOS,PS DE LOS",PASEO DE LOS ARBUSTOS,ZUHAIXKEN PASEALEKUA
2024-03-24,1115,"TERESA DE CALCUTA,PZ",PLAZA DE TERESA DE CALCUTA,TERESA DE CALCUTA PLAZA
2024-03-24,7840,"NEMESIO OTAÑO,PZ DE",PLAZA DE NEMESIO OTAÑO,NEMESIO OTAÑO PLAZA
2024-03-24,1685,HERMANOS OTAMENDI,CALLE DE LOS HERMANOS OTAMENDI,OTAMENDI ANAIAK KALEA
2024-03-24,4160,SAN FRANCISCO,Calle de San Francisco,San Frantzisko Kalea
2024-03-24,4910,"URUMEA,PS DEL",Paseo del Urumea,Urumea Pasealekua
2024-03-24,6310,"GUARDAPLATA,CM DE",Camino de Guardaplata,Guardaplata Bidea
2024-03-24,6550,MARRUTXIPI,Calle de Marrutxipi,Marrutxipi Kalea
2024-03-24,1090,"ALICE GULICK,PQ",PARQUE DE ALICE GULICK,ALICE GULICK PARKEA
2024-03-24,1680,EUSTASIO AMILIBIA,Calle de Eustasio Amilibia,Eustasio Amilibia Kalea
2024-03-24,2545,JARDIN DE LA MEMORIA,EL JARDÍN DE LA MEMORIA,OROIMENAREN LORATEGIA
2024-03-24,4220,SAN JERONIMO,Calle de San Jeronimo,San Jeronimo Kalea
2024-03-24,6040,"ALTXUENE,CM DE",CAMINO DE ALTXUENE,ALTXUENE BIDEA
2024-03-24,7270,INESSA DE GAXEN,CALLE DE INESSA DE GAXEN,INESSA GAXEN KALEA
2024-03-24,7810,"MARIA DOL. GOIA,PZ",PLAZA DE MARÍA DOLORES GOIA,MARÍA DOLORES GOIA PLAZA
2024-03-24,7860,"NTRA. SRA. DE UBA,PS",PASEO DE NUESTRA SEÑORA DE UBA,UBAKO ANDRE MARIAREN PASEALEKUA
2024-03-24,2255,"ITXIBERRIETA,RT DE",ROTONDA DE ITXIBERRIETA,ITXIBERRIETA BIRIBILGUNEA
2024-03-24,3065,"MORIANA,PZ",PLAZA MORIANA,MORIANA PLAZA
2024-03-24,3460,"OLETA,CZ DE",CALZADA DE OLETA,OLETA GALTZADA
2024-03-24,4080,SAGRADA FAMILIA,CALLE DE LA SAGRADA FAMILIA,FAMILIA SANTUAREN KALEA
2024-03-24,4460,SEGUNDO ISPIZUA,Calle de Segundo Ispizua,Segundo Ispizua Kalea
2024-03-24,2385,"BASCONGADA,PS DE",PASEO DE LA SOCIEDAD BASCONGADA DE LOS AMIGOS DEL PAÍS,EUSKAL HERRIAREN ADISKIDEEN ELKARTEAREN PASEALEKUA
2024-03-24,2470,JULIMASENE,CALLE DE JULIMASENE,JULIMASENE KALEA
2024-03-24,4640,TORCUATO LUCA TENA,CALLE DE TORCUATO LUCA DE TENA,TORCUATO LUCA DE TENA KALEA
2024-03-24,1150,"COLON,PS DE",PASEO DE COLÓN,COLÓN PASEALEKUA
2024-03-24,4170,SAN FRANCISCO JAVIER,CALLE DE SAN FRANCISCO JAVIER,SAN FRANTZISKO XABIER KALEA
2024-03-24,1210,CONSULADO,CALLE DEL CONSULADO,KONTSULATU KALEA
2024-03-24,1380,"DUQUE DE MANDAS,PS",PASEO DEL DUQUE DE MANDAS,MANDASKO DUKEAREN PASEALEKUA
2024-03-24,1405,ALEJANDRIA,CALLE ALEJANDRIA,ALEJANDRIA KALEA
2024-03-24,2915,"MIKEL LABOA,PZ",PLAZA MIKEL LABOA,MIKEL LABOA PLAZA
2024-03-24,8690,"BERRATXO,CM",CAMINO DE BERRATXO,BERRATXO BIDEA
