Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
09/11/2021,"2021;null;1100,00",Donostia Kultura,Donostia Kultura,2910,1100,G20054516,ASOCIACION DE LIBRERIAS DE GIPUZKOA,ZILARREZKO EUSKADI SARIAK - PREMIOS EUSKADI DE PLATA
09/11/2021,"2021;null;1100,80",Donostia Kultura,Donostia Kultura,5805,"1100,8",G20559282,"AMARA BERRI AUZO ELKARTEA ""ABAE""",Promocion y desarrollo de actividades culturales y cursos diversos/Kultur jarduerak eta hainbat aikastaro sustatu eta garatzea
09/11/2021,"2021;null;1100,80",Donostia Kultura,Donostia Kultura,6436,"1100,8",G75222497,Gordegia Elkartea - Egiako Artxibategi Grafikoa,Identitate eta memoria kolektiboaren garapena Egia auzoan
09/11/2021,"2021;null;1115,68",Donostia Kultura,Donostia Kultura,2400,"1115,68",G75099226,Undermount,Urdido
09/11/2021,"2021;null;1115,68",Donostia Kultura,Donostia Kultura,3000,"1115,68",G20129995,ASOCIACIÓN DE PROFESIONALES DE DANZA DE GIPUZKOA,CURSILLOS PROFESORES
09/11/2021,"2021;null;1115,68",Donostia Kultura,Donostia Kultura,4100,"1115,68",G75066159,LLENO DE NARANJAS,CULTURA NARANJA 2021 /LARANJA KULTURA 2021\nAcción cultural para la mejora y transformación social
09/11/2021,"2021;null;1130,55",Donostia Kultura,Donostia Kultura,2300,"1130,55",G75099226,Undermount,CURSOS DE MOKUHANGA - XILOGRAFÍA JAPONESA (Estampación japonesa)
09/11/2021,"2021;null;1130,55",Donostia Kultura,Donostia Kultura,7650,"1130,55",G20207106,CORAL GURUTZIAGA ABESBATZA,DIVULGACIÓN DEL CANTO CORAL-AHOZKO KANTUAREN ZABALKUNDEA
09/11/2021,"2021;null;1130,55",Donostia Kultura,Donostia Kultura,8400,"1130,55",G20526232,ERESMIN TALDE ABESBATZA,ZAPOREAKEN ALDE KONTZERTUAK ANTOLATZEA EUSKAL HERRIAN\nCONCIERTOS SOLIDARIOS EN EUSKAL HERRIA EN FAVOR DE ZAPOREAK
09/11/2021,"2021;null;1130,55",Donostia Kultura,Donostia Kultura,15000,"1130,55",G20331476,Asociacion Camelamos Adiquerar,Centro Sociocultural Peña Flamenca La Paquera de Jerez /\nPeña Flamenca La Paquera de Jerez zentro soziokulturala
09/11/2021,"2021;null;1145,43",Donostia Kultura,Donostia Kultura,29200,"1145,43",G20121083,CLUB VASCO DE CAMPING ELKARTEA,ERRIMAIA ALDIZKARIA ETA EKINTZEN EGUTEGIA
09/11/2021,"2021;null;1145,43",Donostia Kultura,Donostia Kultura,77000,"1145,43",G20539185,Asoc Taller de Artes Escénicas (TAE) de Donostia,Formación integral de actores y actrices - Curso 2020/21
09/11/2021,"2021;null;1160,30",Donostia Kultura,Donostia Kultura,1790,"1160,3",G20769295,LANTXABE Aieteko Bizilagunen Elkartea - Asociación Vecinos de Aiete,16 años de tertulias de Literatura y de Cine (VOS) en Aiete
09/11/2021,"2021;null;1160,30",Donostia Kultura,Donostia Kultura,4200,"1160,3",G20159950,DONOSTI ERESKI ELKARTEA,3. ADINEKOAK - ALHZEIMER GAIXOAK - URTE ZORAGARRI HAIEK \n3ª EDAD - ENFERMOS DE ALHZEIMER - AQUELLOS MARAVILLOSOS AÑOS
09/11/2021,"2021;null;1160,30",Donostia Kultura,Donostia Kultura,9320,"1160,3",G20063467,ASOCIACION DE PERSONAS SORDAS DE GIPUZKOA,INCLUSION SOCIOCULTURAL DE LAS PERSONAS SORDAS
09/11/2021,"2021;null;1175,18",Donostia Kultura,Donostia Kultura,"10456,82","1175,18",G20140760,GOIZALDI EUSKAL DANTZARI TALDEA,GOIZALDI EUSKAL DANTZARI TALDEAREN 2021KO PROIEKTUAK
09/11/2021,"2021;null;1175,18",Donostia Kultura,Donostia Kultura,12525,"1175,18",G75159772,AZPI KULTUR ELKARTEA,ATEA
09/11/2021,"2021;null;1204,93",Donostia Kultura,Donostia Kultura,8300,"1204,93",G20144812,Asociacion religioso cultural Kresala,Kresala dantza taldea - 2021 kultur proiektuaren egitasmoa
09/11/2021,"2021;null;1204,93",Donostia Kultura,Donostia Kultura,20000,"1204,93",G75059717,Kresala Zinekluba,Asteroko proiekzioak
09/11/2021,"2021;null;1219,81",Donostia Kultura,Donostia Kultura,3500,"1219,81",G20059135,ARANZADI ZIENTZIA ELKARTEA,ARANZADIKO LIBURUTEGIAREN ERREFERNTZI-ATAL OSATU ETA GEHITZEA
09/11/2021,"2021;null;1219,81",Donostia Kultura,Donostia Kultura,25400,"1219,81",G75005264,ASOCIDE EUSKADI,Proyecto de intervención para la integración de personas sordociegas
09/11/2021,"2021;null;1234,68",Donostia Kultura,Donostia Kultura,27776,"1234,68",G20331476,Asociacion Camelamos Adiquerar,"""Donostia Hiria"" XX. Flamenko Kanta Lehiaketa 2021\nXX Concurso de Cante Flamenco ""Ciudad de San Sebastian""2021"
09/11/2021,"2021;null;1249,56",Donostia Kultura,Donostia Kultura,4400,"1249,56",G20159950,DONOSTI ERESKI ELKARTEA,DINAMIZACIÓN DE LOS BARRIOS DE LA CIUDAD\nAUZOEN DINAMIZAZIOA
09/11/2021,"2021;null;1249,56",Donostia Kultura,Donostia Kultura,19650,"1249,56",G75152579,(H)emen (H)ere Elkartea,HEMEN 2021- Ekintza Plana
09/11/2021,"2021;null;1264,43",Donostia Kultura,Donostia Kultura,15320,"1264,43",G75051748,ATARI Kultura Arkitektonikoa,Parasitopiak
09/11/2021,"2021;null;1264,43",Donostia Kultura,Donostia Kultura,19500,"1264,43",G20129995,ASOCIACIÓN DE PROFESIONALES DE DANZA DE GIPUZKOA,MES DANZA
09/11/2021,"2021;null;1264,43",Donostia Kultura,Donostia Kultura,27400,"1264,43",G20121083,CLUB VASCO DE CAMPING ELKARTEA,"KULTUR EKINTZAK: Hitzaldiak, Tailerrak, Ikastaroak, Audiobisualak, Erakusketa, Argazki Lehiaketak, Liburutegia, Proiekzioak"
09/11/2021,"2021;null;1264,43",Donostia Kultura,Donostia Kultura,"104814,18","1264,43",G20893830,IRESGI(INSTITUTO VASCO DE INSERCION SOCIAL Y VICTIMOLOGIA),PROYECTO SOCIOCULTURAL Y EDUCATIVO A DESARROLLAR EN EL CENTRO DE PREVENTIVOS DE SAN SEBASTIAN
09/11/2021,"2021;null;1279,31",Donostia Kultura,Donostia Kultura,"24787,08","1279,31",G20855490,GERO AXULAR KULTUR TALDEA,2021KO EKINTZAK
09/11/2021,"2021;null;1279,31",Donostia Kultura,Donostia Kultura,"56533,14","1279,31",G20736377,ZURRIOLA ANTZERKI ESKOLA,Zurriola Antzerki Eskolaren 2021 urteko programazioa
09/11/2021,"2021;null;1323,94",Donostia Kultura,Donostia Kultura,"30345,9","1323,94",G75051748,ATARI Kultura Arkitektonikoa,Paideia
09/11/2021,"2021;null;1383,44",Donostia Kultura,Donostia Kultura,3850,"1383,44",G20420428,Bagera Donostiako Euskaltzaleen Elkartea,BAGERA KULTURALAK
09/11/2021,"2021;null;1428,07",Donostia Kultura,Donostia Kultura,"5590,06","1428,07",G20054516,ASOCIACION DE LIBRERIAS DE GIPUZKOA,IRAKURMENA BULTZATZEKO KANPAINA - CAMPAÑA PARA PROMOCIONAR LA\nLECTURA
15/06/2021,"2021;1217.530.481.01.00;1347,95",Berdintasuna,Igualdad,4950,"1347,95",G75005009,C.D.NATACION URPOLOZALEAK DE DONOSTIA,EMAKUMEAK WATERPOLORA HURBILTZEN/ ACERCANDO LAS MUJERES AL WATERPOLO
15/06/2021,"2021;1217.530.481.01.00;1500,00",Berdintasuna,Igualdad,5100,1500,G75017657,Hegalak Zabalik Fundazioa,SEGI EZAN
15/06/2021,"2021;1217.530.481.01.00;1505,21",Berdintasuna,Igualdad,25400,"1505,21",G75232066,MARIREN ALABAK,Acompañamiento integral a mujeres victimas de violencia machista.
15/06/2021,"2021;1217.530.481.01.00;1662,47",Berdintasuna,Igualdad,10350,"1662,47",G20523676,AGIPASE,FAMILIA EN IGUALDAD
15/06/2021,"2021;1217.530.481.01.00;1729,86",Berdintasuna,Igualdad,7500,"1729,86",G75155374,GABEN CLUB DEPORTIVO,EL TALENTO NO TIENE GÉNERO
15/06/2021,"2021;1217.530.481.01.00;1797,26",Berdintasuna,Igualdad,12000,"1797,26",G20063467,ASOCIACION DE PERSONAS SORDAS DE GIPUZKOA,PREVENIR LA VIOLENCIA CONTRA LAS MUJERES EN NUESTRA ORGANIZACION
15/06/2021,"2021;1217.530.481.01.00;1900,00",Berdintasuna,Igualdad,2190,1900,N4001624H,LA LIGA DE LA LECHE DE EUSKADI,"LACTANCIA MATERNA, CALIDAD DE VIDA 2021"
15/06/2021,"2021;1217.530.481.01.00;1976,99",Berdintasuna,Igualdad,2794,"1976,99",G75202267,B-Egia Zinemagintza Elkartea,HIGIENE ARAUAK
15/06/2021,"2021;1217.530.481.01.00;2021,92",Berdintasuna,Igualdad,5000,"2021,92",G20787933,ASOC ESPERANZA LATINA,TALLER DE EMPODERAMIENTO PARA MUJERES INMIGRANTES Y AUTOCTONAS A TRAVES DE LA PRACTICA DE MINDFULNESS Y LA INTELIGENCIA EMOCIONAL DESDE EL FEMINISMO
15/06/2021,"2021;1217.530.481.01.00;2156,71",Berdintasuna,Igualdad,"2410,74","2156,71",G20152047,ASOCIACION UZTAI BELAR,LAS NECESIDADES HUMANAS ¿SON LAS MISMAS PARA MUJERES Y HOMBRES?
15/06/2021,"2021;1217.530.481.01.00;2156,71",Berdintasuna,Igualdad,5850,"2156,71",G20619383,ASPEGI,DIÁLOGOS ASPEGI - PROFESIONES INDEPENDIENTES
15/06/2021,"2021;1217.530.481.01.00;2201,64",Berdintasuna,Igualdad,10000,"2201,64",G75059717,Kresala Zinekluba,Berdintasuna lantzen zinmagintzaren bitartez
15/06/2021,"2021;1217.530.481.01.00;2246,58",Berdintasuna,Igualdad,"3125,8","2246,58",G20203709,ASOCIACION MUJERES INTXAURRONDO  BERRI  ELKARTEA,Programa anual de actividades de la Asociación para el empoderamiento de las mujeres
15/06/2021,"2021;1217.530.481.01.00;2426,30",Berdintasuna,Igualdad,5340,"2426,3",G75187484,PLAZA EMAKUMEAK KIROL KLUBA,EMAKUMEOK AHALDUNTZEN KIROL MINORITARIOETAN
15/06/2021,"2021;1217.530.481.01.00;2426,30",Berdintasuna,Igualdad,6400,"2426,3",G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales / Gipuzkoako Ikusmen Urria dutenen Elkartea,Empoderamiento y Autoestima para Mujeres con una grave Discapacidad Visual o Ceguera
15/06/2021,"2021;1217.530.481.01.00;2426,30",Berdintasuna,Igualdad,16200,"2426,3",G20369963,Eragin Kultur Elkartea,"Ezagutzea ulertzea da, kultura-jabekuntza\nConocer es comprender, empoderamiento cultural"
15/06/2021,"2021;1217.530.481.01.00;2471,23",Berdintasuna,Igualdad,14750,"2471,23",G75130427,Club deportivo Irutxulosub de actividades subacuáticas de Donostis / San Sebastián,IGEL-EMAKUMEAK - 2021: Fomento de la participación de las mujeres en el buceo deportivo (actividad en la que\nestá infrarepresentada) a través de acciones específicas de formación destinadas a la formación básica y\nperfefeccionamiento/tecnificación de buceadoras mujeres. \nEmpoderamiento y progreso psicosocial de las mujeres a través de la superación de retos personales y barreras sociales.
15/06/2021,"2021;1217.530.481.01.00;2500,00",Berdintasuna,Igualdad,19450,2500,G75152579,(H)emen (H)ere Elkartea,HEMEN 2021 Ekintza plana
15/06/2021,"2021;1217.530.481.01.00;2516,16",Berdintasuna,Igualdad,5000,"2516,16",G75133678,MARA-MARA ELKARTEA,APRENDIENDO A CUIDARSE Y QUERERSE BIEN- RELACIONES DE BUEN TRATO.
15/06/2021,"2021;1217.530.481.01.00;2516,16",Berdintasuna,Igualdad,18270,"2516,16",G95897534,Samurrak Aniztasun Sustapena elkartea,Miaketak - Promoción de la igualdad en la diversidad sexual desde la interculturalidad
15/06/2021,"2021;1217.530.481.01.00;2527,16",Berdintasuna,Igualdad,"2527,16","2527,16",G75089615,Campo Creativo Cero,Violeta Deambulante
15/06/2021,"2021;1217.530.481.01.00;2650,96",Berdintasuna,Igualdad,7000,"2650,96",G95574505,Emigrados Sin Fronteras,"Empoderamiento personal, colectivo, laboral y apoyo psicosocial a mujeres trabajadoras del hogar no regularizadas en Donostia / San Sebastian"
15/06/2021,"2021;1217.530.481.01.00;2695,89",Berdintasuna,Igualdad,"27763,14","2695,89",G75005199,Bidez Bide Gizarte Sustapenerako Kultura Elkartea,DECOLONIZANDO NUESTRAS PRÁCTICAS Y SABERES - 2021
15/06/2021,"2021;1217.530.481.01.00;2830,68",Berdintasuna,Igualdad,4980,"2830,68",G75076026,MORLANSTARRAK AUZO ELKARTEA,Morlanseko Emakumeen Ahotsa
15/06/2021,"2021;1217.530.481.01.00;2830,68",Berdintasuna,Igualdad,5000,"2830,68",G20092326,elkartu Federación Coordinadora de Personas con Discapacidad Física de Gipuzkoa,MUJER Y DISCAPACIDAD: ENFOQUE DE DERECHOS Y PROMOCION DEL EMPODERAMIENTO EN LAS POLITICAS DE IGUALDAD
15/06/2021,"2021;1217.530.481.01.00;2965,48",Berdintasuna,Igualdad,13471,"2965,48",G20312252,EMAKUME-LA MUJER ELKARTEA,"EMAKUMEON JABEKUNTZA PERTSONALETIK, GIZARTE JABEKUNTZARAKO TALDEA"
15/06/2021,"2021;1217.530.481.01.00;2987,95",Berdintasuna,Igualdad,3200,"2987,95",G20835369,Donostiako Bilgune Feminista Martitz,Donostiko bazterrak feminismotik arakatzen
15/06/2021,"2021;1217.530.481.01.00;3010,41",Berdintasuna,Igualdad,4350,"3010,41",G20696506,"ASOCIACION LAGUNTZA, GARAPEN ETA ELKARTASUNA ""LAGAEL""","Si estoy bien, mi entorno también"
15/06/2021,"2021;1217.530.481.01.00;3549,09",Berdintasuna,Igualdad,4300,"3549,09",G75036855,ASOCIACION ASADE,CUIDADOS CORRESPONSABLES PARA MEJORAR NUESTRA VIDA
15/06/2021,"2021;1217.530.481.01.00;3594,02",Berdintasuna,Igualdad,5330,"3594,02",G01363027,SEXUNE ELKARTEA,SEX GUNEA. Erraietatik plazara.
15/06/2021,"2021;1217.530.481.01.00;3594,02",Berdintasuna,Igualdad,"13854,16","3594,02",G75211748,"Emakumeen ahalduntzearen aldeko ""Emakumea* Surflari"" Elkartea",Emakumea surflari
15/06/2021,"2021;1217.530.481.01.00;3638,95",Berdintasuna,Igualdad,5000,"3638,95",G20176046,ASOCIACIÓN DE MUJERES SEPARADAS DE GIPUZKOA,ASESORAMIENTO JURÍDICO Y ATENCIÓN PSICOLÓGICA A MUJERES
15/06/2021,"2021;1217.530.481.01.00;3638,95",Berdintasuna,Igualdad,6000,"3638,95",G75067611,BOZAK ELKARTEA,INDARKERIA MATXISTAREN AURKA URRATSEZ URRATS
17/01/2022,"2021;1920.211.481.01.00;1500,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),16750,1500,G20375028,Gorgain Amassorraingo Guraso Elkartea,KIROLAK - Eskola Kirola (Egituren garapena) - Gorgain Amassorraingo Guraso Elkartea
17/01/2022,"2021;1920.211.481.01.00;1700,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"5127,68",1700,G20188660,Asociación de madres y padres de alumnos Alférez Katalina,KIROLAK - Eskola Kirola (Egituren garapena) - Asociación de madres y padres de alumnos Alférez Katalina
17/01/2022,"2021;1920.211.481.01.00;1700,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),9287,1700,G85311033,FUNDACION EDUCATIVA FRANCISCO COLL,KIROLAK - Eskola Kirola (Egituren garapena) - FUNDACION EDUCATIVA FRANCISCO COLL
17/01/2022,"2021;1920.211.481.01.00;1700,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),15840,1700,G75002527,ASOCIACION DE PADRES DE ALUMNOS DEL CEIP AIETE,KIROLAK - Eskola Kirola (Egituren garapena) - ASOCIACION DE PADRES DE ALUMNOS DEL CEIP AIETE
17/01/2022,"2021;1920.211.481.01.00;1866,23",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),9120,"1866,23",G20062857,AMPA EDERRENA,KIROLAK - Eskola Kirola (Egituren garapena) - AMPA EDERRENA
17/01/2022,"2021;1920.211.481.01.00;2000,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),23600,2000,G20342507,AMPA HARRIOLEA GURASO ELKARTEA,KIROLAK - Eskola Kirola (Egituren garapena) - AMPA HARRIOLEA GURASO ELKARTEA
17/01/2022,"2021;1920.211.481.01.00;2222,73",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),19650,"2222,73",B75222976,SCIENTIA KARMELO SL,KIROLAK - Eskola Kirola (Egituren garapena) - SCIENTIA KARMELO SL
17/01/2022,"2021;1920.211.481.01.00;2293,98",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"13037,82","2293,98",G20053955,Maria Reina Eskola,KIROLAK - Eskola Kirola (Egituren garapena) - Maria Reina Eskola
17/01/2022,"2021;1920.211.481.01.00;2427,86",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),14085,"2427,86",G20184651,AMPA Urdintxo,KIROLAK - Eskola Kirola (Egituren garapena) - AMPA Urdintxo
17/01/2022,"2021;1920.211.481.01.00;2924,57",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),9000,"2924,57",R2000129C,LA ASUNCIÓN IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - LA ASUNCIÓN IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;3046,11",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),14200,"3046,11",R2000172C,SALESIANOS DONOSTIA IKASTETXEA / SCHOOL,KIROLAK - Eskola Kirola (Egituren garapena) - SALESIANOS DONOSTIA IKASTETXEA / SCHOOL
17/01/2022,"2021;1920.211.481.01.00;3059,71",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),12300,"3059,71",G20046793,SAN LUIS LASALLE IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - SAN LUIS LASALLE IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;3304,66",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),26875,"3304,66",F20059283,THE ENGLISH SCHOOL S. COOP.,KIROLAK - Eskola Kirola (Egituren garapena) - THE ENGLISH SCHOOL S. COOP.
17/01/2022,"2021;1920.211.481.01.00;3573,36",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),16347,"3573,36",G20326831,"ARANAMA,ARANTZAZUKOAMA IKASTOLA","KIROLAK - Eskola Kirola (Egituren garapena) - ARANAMA,ARANTZAZUKOAMA IKASTOLA"
17/01/2022,"2021;1920.211.481.01.00;3984,87",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"16133,76","3984,87",R2802437J,FUNDACION EDUCATIVA JESUITINAS NTRA. SRA. ARANZAZU DONOSTIA,KIROLAK - Eskola Kirola (Egituren garapena) - FUNDACION EDUCATIVA JESUITINAS NTRA. SRA. ARANZAZU DONOSTIA
17/01/2022,"2021;1920.211.481.01.00;4168,02",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),37210,"4168,02",G20086146,GURE Santa Teresa Ikastetxea,KIROLAK - Eskola Kirola (Egituren garapena) - GURE Santa Teresa Ikastetxea
17/01/2022,"2021;1920.211.481.01.00;4524,55",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"29371,99","4524,55",F20042750,"Deutsche Schule San Alberto Magno, S.Coop.","KIROLAK - Eskola Kirola (Egituren garapena) - Deutsche Schule San Alberto Magno, S.Coop."
17/01/2022,"2021;1920.211.481.01.00;4725,21",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),24000,"4725,21",R2000042H,LARRAMENDI IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - LARRAMENDI IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;5239,05",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),21000,"5239,05",G20486957,Aitor ikastolako latxaga guraso elkartea,KIROLAK - Eskola Kirola (Egituren garapena) - Aitor ikastolako latxaga guraso elkartea
17/01/2022,"2021;1920.211.481.01.00;5316,59",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"26263,5","5316,59",G20471777,IKASBIDE IKASTOLA GURASO ELKARTEA,KIROLAK - Eskola Kirola (Egituren garapena) - IKASBIDE IKASTOLA GURASO ELKARTEA
17/01/2022,"2021;1920.211.481.01.00;6232,67",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"46985,3","6232,67",S4833001C,Altza Herri Ikastetxea,KIROLAK - Eskola Kirola (Egituren garapena) - CEIP ALTZA - SJC HLHI
17/01/2022,"2021;1920.211.481.01.00;6670,39",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),50500,"6670,39",F20043220,HERRIA AMETSA IKASTOLA GURASO KOOPERATIBA ELKARTEA,KIROLAK - Eskola Kirola (Egituren garapena) - HERRIA AMETSA IKASTOLA GURASO KOOPERATIBA ELKARTEA
17/01/2022,"2021;1920.211.481.01.00;7300,97",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),39000,"7300,97",R2000160H,SAGRADO CORAZON- MUNDAIZ,KIROLAK - Eskola Kirola (Egituren garapena) - SAGRADO CORAZON- MUNDAIZ
17/01/2022,"2021;1920.211.481.01.00;7316,02",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),61120,"7316,02",G20227211,ampa zuhaizti ereti,KIROLAK - Eskola Kirola (Egituren garapena) - ampa zuhaizti ereti
17/01/2022,"2021;1920.211.481.01.00;7730,16",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),44100,"7730,16",G20087961,Ekintza KE,KIROLAK - Eskola Kirola (Egituren garapena) - EKINTZA IKASTOLA
17/01/2022,"2021;1920.211.481.01.00;7734,21",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),64500,"7734,21",F20048831,Colegio Inglés San Patricio,KIROLAK - Eskola Kirola (Egituren garapena) - Colegio Inglés San Patricio
17/01/2022,"2021;1920.211.481.01.00;7776,60",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),70800,"7776,6",R2000568B,MARY WARD IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - MARY WARD IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;8000,00",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),34900,8000,R2000197J,LA SALLE IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - LA SALLE IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;9029,97",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),42250,"9029,97",G20489787,KANPANDEGI GURASO ELKARTEA,KIROLAK - Eskola Kirola (Egituren garapena) - KANPANDEGI GURASO ELKARTEA
17/01/2022,"2021;1920.211.481.01.00;9096,37",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),29475,"9096,37",G20176079,IBAI IKASTOLAKO IKASLEEN GURASO ELKARTEA,"KIROLAK - Eskola Kirola (Egituren garapena) - IBAI IKASTOLAKO IKASLEEN GURASO ELKARTEA, IBAIGURASOAK"
17/01/2022,"2021;1920.211.481.01.00;11331,13",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),57005,"11331,13",F20046579,AXULAR LIZEOA,KIROLAK - Eskola Kirola (Egituren garapena) - AXULAR LIZEOA
17/01/2022,"2021;1920.211.481.01.00;11839,80",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),124500,"11839,8",G83003004,Aldapeta Maria Ikastetxea (FEMDL),KIROLAK - Eskola Kirola (Egituren garapena) - Aldapeta Maria Ikastetxea (FEMDL)
17/01/2022,"2021;1920.211.481.01.00;11920,29",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),83290,"11920,29",G20491536,JAKINGURA - Jakintza ikastolako ikasleen gurasoen elkartea,KIROLAK - Eskola Kirola (Egituren garapena) - JAKINGURA/JAKINTZA IKASTOLA
17/01/2022,"2021;1920.211.481.01.00;12837,92",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"75703,45","12837,92",R2000028G,COLEGIO SAN IGNACIO DE LOYOLO IKASTETXEA,KIROLAK - Eskola Kirola (Egituren garapena) - COLEGIO SAN IGNACIO DE LOYOLO IKASTETXEA
17/01/2022,"2021;1920.211.481.01.00;12853,08",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"55012,03","12853,08",F20068607,ZURRIOLA IKASTOLA,KIROLAK - Eskola Kirola (Egituren garapena) - ZURRIOLA IKASTOLA
17/01/2022,"2021;1920.211.481.01.00;21412,59",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),"113039,27","21412,59",F20029096,SANTO TOMAS LIZEOA KIROL ELKARTEA,KIROLAK - Eskola Kirola (Egituren garapena) - SANTO TOMAS LIZEOA
17/01/2022,"2021;1920.211.481.01.00;24640,33",KIROLAK - Eskola Kirola (Egituren garapena),DEPORTES - Deporte Escolar (Desarrollo de estructuras),206972,"24640,33",G20119434,AMPA AMARA BERRI,KIROLAK - Eskola Kirola (Egituren garapena) - AMPA AMARA BERRI
21/10/2021,"2021;1920.211.481.02.00;500,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),10150,500,G20965554,Altza Herria Kirol Kluba,KIROLAK - Kirol Federatua (Elkarteen garapena) - Altza Herria Kirol Kluba
21/10/2021,"2021;1920.211.481.02.00;682,83",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),2482,"682,83",G20775805,Club Deportivo de Atletismo Donostiarrak de Donostia,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club Deportivo de Atletismo Donostiarrak de Donostia
21/10/2021,"2021;1920.211.481.02.00;753,87",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),1280,"753,87",G75026674,Emakumeen Jabekuntzarako Donostiako Emakumeen Etxea Elkartea,KIROLAK - Kirol Federatua (Elkarteen garapena) - Emakumeen Jabekuntzarako Donostiako Emakumeen Etxea Elkartea
