﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Errenta Osoa,Gizonen Errenta,Emakumeen Errenta,18-39 adinekoen errenta,40-64 adinekoen errenta,65+ adinekoen errenta,Bertakoen errenta,Atzerritarren errenta,Familia-Errenta
2018,14,MARTUTENE,1401,Antzita,13647,14602,12759,2923,15776,17129,16882,2322,21674
2018,14,MARTUTENE,1402,Campos Eliseos,22114,32428,11799,18037,26337,19749,23725,4387,49755
2018,14,MARTUTENE,1403,Martutene,16683,20130,13426,11324,20038,14772,17750,6912,33232
2018,14,MARTUTENE,1404,Portutxo,18158,21149,15959,14889,24451,12170,18892,9826,40739
2018,14,MARTUTENE,1405,Torrua Zahar (POL. 27),16022,16472,15588,4271,20073,21901,16747,11580,30876
2018,15,MIRACRUZ-BIDEBIETA,0299,SIN UNIDAD MENOR,,,,,,,,,44337
2018,15,MIRACRUZ-BIDEBIETA,1501,Alto de Miracruz - Arrobi,21703,28053,16188,11852,29764,18355,23752,7937,45382
2018,15,MIRACRUZ-BIDEBIETA,1502,Bidebieta,15382,18551,12529,11153,17754,14938,16626,6961,31183
2018,15,MIRACRUZ-BIDEBIETA,1503,Bidebieta 1 - Artazkone,19716,23203,16552,11754,24465,18988,21113,7686,40750
2018,16,MIRAMON-ZORROAGA,0299,SIN UNIDAD MENOR,18108,21934,13831,18045,13997,29932,19668,944,44337
2018,16,MIRAMON-ZORROAGA,1601,Hospitales,18353,19575,17413,11574,20049,23436,23191,2958,33769
2018,16,MIRAMON-ZORROAGA,1603,Iyola,30085,34206,26287,20836,35760,31526,31649,2857,64734
2018,16,MIRAMON-ZORROAGA,1604,Miramon,54545,90567,21480,13957,114688,22067,62333,6735,137051
2018,16,MIRAMON-ZORROAGA,1605,Oriamendi,34806,45447,23373,13963,48180,28488,36216,17036,87496
2018,16,MIRAMON-ZORROAGA,1606,Zorroaga,28698,40157,18524,29792,38433,17027,25626,62544,92471
2018,17,ZUBIETA,0299,SIN UNIDAD MENOR,15738,16917,14533,7875,23589,16012,18100,1200,44337
2018,17,ZUBIETA,1701,Hipodromo - Bugati,15924,21345,11105,22320,13858,14070,15781,18204,30099
2018,17,ZUBIETA,1702,Zubieta,25996,33512,19278,9240,32410,23759,26758,10895,50958
2018,18,LANDARBASO,0299,SIN UNIDAD MENOR,,,,,,,,,44337
2019,1,AIETE,0101,Arbaizenea,26233,30310,22346,11020,36812,25372,28028,11325,60303
2019,1,AIETE,0102,Bera - Bera,29757,37276,22414,14205,40530,28927,30569,19241,69565
2019,1,AIETE,0103,Errondo,26815,32971,20437,12968,31519,30515,29245,11738,55147
2019,1,AIETE,0104,Etxadi,22382,26001,18963,14164,28240,19973,23190,13290,49325
2019,1,AIETE,0105,Lugaritz,72299,80830,64203,26282,120977,18661,78660,9989,148771
2019,1,AIETE,0106,Miraconcha,33635,37828,29896,9573,47987,37408,35302,20719,82747
2019,1,AIETE,0107,Munto,24120,28346,20204,13190,31901,22774,25539,9708,51273
2019,1,AIETE,0108,Pagola,25734,30049,21439,22515,29216,21850,28022,10911,46246
2019,1,AIETE,0109,Palacio de Aiete,26323,28368,24428,11500,33471,31085,28611,7203,55320
2019,1,AIETE,0110,Puio - Lanberri,23402,27411,19443,11240,28501,21623,24073,11377,50342
2019,2,ALTZA,0201,Altza - Gaina,15731,20189,11455,12214,17717,15703,16399,8444,33118
2019,2,ALTZA,0202,Arria,15176,18801,11924,12044,17635,14275,16385,7398,29832
2019,2,ALTZA,0203,Auditz Akular - Landarro - Esnabide,15037,19003,10859,12278,17107,14296,15581,11676,26358
2019,2,ALTZA,0204,Buenavista,17274,20518,14373,12614,20967,15234,19270,9058,34338
2019,2,ALTZA,0205,Eskalantegi,14426,16680,12388,9926,16734,15028,15705,8623,29306
2019,2,ALTZA,0206,La Herrera,16813,19963,13786,13475,19757,14641,18372,8889,32597
2019,2,ALTZA,0207,Larratxo,15082,19048,11388,10841,17073,16080,16225,7524,32594
2019,2,ALTZA,0208,Molinao,14529,17676,11160,11132,16413,15569,15783,6605,30152
2019,2,ALTZA,0209,Oleta,14768,17812,11967,9944,17774,14354,16799,6697,29486
2019,2,ALTZA,0299,SIN UNIDAD MENOR,18868,24224,14464,13388,21547,19722,18853,19063,44069
2019,3,AMARA BERRI,0301,Amara - Berri,22182,24441,20408,12252,26073,25662,25050,6987,45334
2019,3,AMARA BERRI,0302,Anoeta,,,,,,,,,
2019,3,AMARA BERRI,0303,Morlans,16888,18777,15185,14335,18663,16846,18926,9134,31372
2019,3,AMARA BERRI,0304,Riberas,26730,31139,22595,21335,30507,22282,28196,11531,50004
2019,4,ANTIGUO,0299,SIN UNIDAD MENOR,,,,,,,,,44069
2019,4,ANTIGUO,0401,Benta - Berri,27226,33150,22031,11383,34718,28176,28326,10013,56290
2019,4,ANTIGUO,0402,Faro - Erregenea,54447,78644,34404,43036,57348,58212,60448,9750,116726
2019,4,ANTIGUO,0403,Heriz - Aitzgorri,20172,23709,17072,14255,25733,18238,22048,7620,39571
2019,4,ANTIGUO,0404,Matia,23485,27257,20595,12353,29324,24785,25746,7867,43591
2019,4,ANTIGUO,0405,Ondarreta,33955,42811,26444,13835,43889,36097,35600,12211,73448
2019,4,ANTIGUO,0406,Parque,,,,,,,,,
2019,4,ANTIGUO,0407,Pio Baroja,35162,45903,26243,12845,45101,39539,36758,14992,77340
2019,5,AÑORGA,0299,SIN UNIDAD MENOR,21570,25470,16967,9994,27587,21311,22876,5509,44069
2019,5,AÑORGA,0501,Amasorrain,20117,23413,17165,12712,23786,19038,20428,11484,41250
2019,5,AÑORGA,0502,Añorga,19523,23798,14906,18187,21690,18037,20718,0,35899
2019,5,AÑORGA,0503,Añorga Txiki,19998,24048,16357,14752,23894,19227,20599,12804,41690
2019,5,AÑORGA,0504,Atotxa Erreka,31546,41551,21450,28798,36437,20470,32973,19134,65161
2019,5,AÑORGA,0505,Belartza,,,,,,,,,
2019,5,AÑORGA,0506,Rekalde,12279,14999,10239,10451,13166,12074,14697,6798,24531
2019,6,ATEGORRIETA-ULIA,0299,SIN UNIDAD MENOR,21008,24780,17622,13620,23927,23196,24146,4751,44069
2019,6,ATEGORRIETA-ULIA,0601,Ategorrieta,26063,30560,21827,16170,31428,25453,25243,32207,55706
2019,6,ATEGORRIETA-ULIA,0602,Manteo,19826,23622,16730,13738,23734,19165,21165,7805,40010
2019,6,ATEGORRIETA-ULIA,0603,Ulia - Barren,26082,32321,20254,13082,37165,23128,28020,9280,64793
2019,7,CENTRO,0701,Amara Zaharra,20056,23764,16932,14509,24317,19705,23030,6319,37582
2019,7,CENTRO,0702,Área Romántica,28118,32522,24663,13431,34191,31553,31066,8864,52803
2019,7,CENTRO,0705,Parte Vieja,19415,21984,17358,11082,24608,21113,22630,7185,38293
2019,7,CENTRO,0706,Paseo Miraconcha,37932,45610,31752,13699,52651,36840,42467,7144,77992
2019,8,EGIA,0801,Aldakoenea,17939,20429,15821,12635,21894,17116,19340,8092,36124
2019,8,EGIA,0802,Atotxa,19762,22302,17821,13620,23265,19508,21218,7504,36746
2019,8,EGIA,0803,Iruresoro,16800,19429,14655,12536,20110,16138,18886,5635,33140
2019,8,EGIA,0804,Jai - Alai,19126,21810,16846,12821,23823,18257,20821,6761,40491
2019,8,EGIA,0805,Mundaitz,,,,,,,,,
2019,8,EGIA,0806,Paseo del Urumea,27735,31802,24288,16317,32217,29277,28899,13737,52028
2019,8,EGIA,0807,Tolaregoia,23142,26074,20347,10139,32542,22671,23758,10413,58137
2019,9,GROS,0901,Gros,23371,26987,20536,13804,28310,25128,25853,7147,46096
2019,9,GROS,0902,Sagües,18422,20403,16548,12528,22509,17923,20694,6023,33926
2019,10,IBAETA,0299,SIN UNIDAD MENOR,22766,20081,25067,21530,20699,25223,24819,3466,44069
2019,10,IBAETA,1001,Arriola,26596,31721,21844,9191,38577,25625,28721,8454,76319
2019,10,IBAETA,1002,Berio,30666,35353,26377,14371,44021,24072,32117,12183,71324
2019,10,IBAETA,1003,Campus,,,,,,,,,
2019,10,IBAETA,1004,El Infierno,,,,,,,,,
2019,10,IBAETA,1005,Errotaburu,19205,21354,17390,10617,24049,19730,20098,10451,41738
2019,10,IBAETA,1006,Igara,22771,28217,17921,16238,27249,18966,24720,9190,45115
2019,10,IBAETA,1007,Iza,20742,22310,19189,15392,24206,17331,22047,10092,37919
2019,10,IBAETA,1008,Lorea,23419,27620,19963,11429,29953,25091,25185,6420,50499
2019,11,IGELDO,0299,SIN UNIDAD MENOR,20513,24096,16828,13350,24567,20863,21117,14295,44069
2019,11,IGELDO,1101,Amezti,29195,34700,24346,11912,33324,34008,31081,14527,59854
2019,11,IGELDO,1102,Igeldo,17180,17934,16472,10911,20383,18381,18871,7792,31663
2019,12,INTXAURRONDO,0299,SIN UNIDAD MENOR,,,,,,,,,44069
2019,12,INTXAURRONDO,1201,Intxaurrondo Berri,17650,20326,15268,12897,20864,17125,18892,8330,33528
2019,12,INTXAURRONDO,1202,Intxaurrondo Norte,15846,18579,13479,10300,18872,16117,16437,9221,34650
2019,12,INTXAURRONDO,1203,Intxaurrondo Sur,18213,21036,15572,10276,23286,17317,18995,8235,39537
2019,12,INTXAURRONDO,1204,Intxaurrondo Zaharra,23359,26893,20206,11836,26079,30487,26823,7367,56764
2019,12,INTXAURRONDO,1205,Marrutxipi,14277,13956,14745,8832,18061,16230,17642,5094,33360
2019,13,LOIOLA,0299,SIN UNIDAD MENOR,12698,12974,12037,8778,14566,16978,16265,4139,44069
2019,13,LOIOLA,1301,Cuarteles,,,,,,,,,
2019,13,LOIOLA,1302,Ciudad Jardin,15801,18030,13535,9192,20222,13840,17026,10748,36990
2019,13,LOIOLA,1303,Loiola Casco,16442,19148,14122,11566,19821,16119,18415,6950,32129
2019,13,LOIOLA,1304,Patxilardegi,19797,23298,16874,10411,24743,20820,20811,10799,40064
2019,13,LOIOLA,1305,Txomin,20841,23023,18762,18397,24634,15824,22401,7929,41072
2019,14,MARTUTENE,0299,SIN UNIDAD MENOR,17217,20681,13541,10061,20167,18539,19132,5153,44069
2019,14,MARTUTENE,1401,Antzita,13102,12639,13533,2331,16207,17623,16340,4601,22803
2019,14,MARTUTENE,1402,Campos Eliseos,23347,30834,14923,29572,24754,16900,22937,27580,52645
2019,14,MARTUTENE,1403,Martutene,16860,20226,13742,11211,20361,15808,18227,7910,33914
2019,14,MARTUTENE,1404,Portutxo,18729,22145,16300,14993,23740,14393,19320,11153,40010
2019,14,MARTUTENE,1405,Torrua Zahar (POL. 27),15509,16864,14070,6929,16932,23276,15768,14059,31018
2019,15,MIRACRUZ-BIDEBIETA,0299,SIN UNIDAD MENOR,,,,,,,,,44069
2019,15,MIRACRUZ-BIDEBIETA,1501,Alto de Miracruz - Arrobi,19802,23484,16645,10988,25315,19039,21741,8451,41835
2019,15,MIRACRUZ-BIDEBIETA,1502,Bidebieta,15883,19018,13106,11173,18514,15535,17179,8053,32244
2019,15,MIRACRUZ-BIDEBIETA,1503,Bidebieta 1 - Artazkone,20431,24053,17223,11608,25506,19778,22116,7882,42383
2019,16,MIRAMON-ZORROAGA,0299,SIN UNIDAD MENOR,16673,18547,14095,18161,14878,19462,18222,6446,44069
2019,16,MIRAMON-ZORROAGA,1601,Hospitales,19122,19473,18835,14100,19527,23785,23270,4790,36037
2019,16,MIRAMON-ZORROAGA,1603,Iyola,33452,38325,29133,26610,38135,35660,34999,7495,70156
2019,16,MIRAMON-ZORROAGA,1604,Miramon,32851,43368,22078,13321,55405,22744,35889,8876,69863
2019,16,MIRAMON-ZORROAGA,1605,Oriamendi,38822,54001,23543,11864,57631,27874,41143,12920,100873
2019,16,MIRAMON-ZORROAGA,1606,Zorroaga,31147,44087,19704,11762,55918,16337,33545,8617,101626
2019,17,ZUBIETA,0299,SIN UNIDAD MENOR,15440,17706,13518,7821,21269,16176,16532,4925,44069
2019,17,ZUBIETA,1701,Hipodromo - Bugati,16337,21739,11535,18563,16551,14269,16266,17474,30859
2019,17,ZUBIETA,1702,Zubieta,23211,27789,18562,8967,28029,21744,23801,8581,45790
2019,18,LANDARBASO,0299,SIN UNIDAD MENOR,,,,,,,,,44069
2020,1,AIETE,0101,Arbaizenea,30893,35601,26397,16992,44692,24620,32510,14225,68804
2020,1,AIETE,0102,Bera - Bera,33695,43579,24282,13739,43075,37395,32898,44051,77829
2020,1,AIETE,0103,Errondo,27159,32661,21377,14819,28025,38465,29356,15538,55690
2020,1,AIETE,0104,Etxadi,22132,25668,18790,13853,28097,19783,22719,15256,49083
2020,1,AIETE,0105,Lugaritz,27725,34048,21552,22359,33459,19633,29098,14600,56740
2020,1,AIETE,0106,Miraconcha,26629,31089,22660,10966,38906,26978,28547,13604,64849
2020,1,AIETE,0107,Munto,23598,27679,19871,12903,31147,22110,24779,11367,50892
2020,1,AIETE,0108,Pagola,25037,29429,20710,18134,30403,23316,27349,10752,45765
2020,1,AIETE,0109,Palacio de Aiete,23913,25789,22120,13203,30362,24561,25427,13188,50244
2020,1,AIETE,0110,Puio - Lanberri,22879,26326,19633,8984,28951,21231,23410,13827,49432
2020,2,ALTZA,0201,Altza - Gaina,15645,19941,11480,11988,17536,15730,16248,9011,32544
2020,2,ALTZA,0202,Arria,15309,18785,12230,11581,17841,14705,16275,8909,29771
2020,2,ALTZA,0203,Auditz Akular - Landarro - Esnabide,14505,17776,11041,11490,15888,13609,14822,12741,28071
2020,2,ALTZA,0204,Buenavista,17594,20761,14670,12844,21245,15586,19342,10590,34460
2020,2,ALTZA,0205,Eskalantegi,14834,17248,12581,9510,17875,15250,16150,9684,30016
2020,2,ALTZA,0206,La Herrera,17062,19892,14288,13186,19867,15713,18586,9437,33163
2020,2,ALTZA,0207,Larratxo,15060,18791,11574,10942,16945,15811,16096,8267,32121
2020,2,ALTZA,0208,Molinao,14565,16871,12164,12380,16164,14194,15547,8349,29006
2020,2,ALTZA,0209,Oleta,14964,18130,12076,11019,17264,14748,16360,9425,29631
2020,2,ALTZA,0299,SIN UNIDAD MENOR,19028,23812,14578,11618,22119,20959,20661,,43285
2020,3,AMARA BERRI,0301,Amara - Berri,20985,24260,18427,12493,25381,22509,23416,8420,42609
2020,3,AMARA BERRI,0302,Anoeta,,,,,,,,,
2020,3,AMARA BERRI,0303,Morlans,16135,17950,14572,13843,17718,15094,17879,9706,29631
2020,3,AMARA BERRI,0304,Riberas,26258,30296,22478,20445,29982,21938,27458,13815,49871
2020,4,ANTIGUO,0401,Benta - Berri,24991,29276,21182,10867,33374,23593,25821,11869,51833
2020,4,ANTIGUO,0402,Faro - Erregenea,46896,66344,30457,9652,54369,61473,51421,11907,101666
2020,4,ANTIGUO,0403,Heriz - Aitzgorri,20466,23992,17363,13902,25855,19152,21934,10265,40767
2020,4,ANTIGUO,0404,Matia,21720,24582,19553,11675,27103,22270,23733,7746,41667
2020,4,ANTIGUO,0405,Ondarreta,31157,38158,25031,13369,40172,33040,32240,15024,67380
2020,4,ANTIGUO,0406,Parque,,,,,,,,,
2020,4,ANTIGUO,0407,Pio Baroja,34353,45179,24720,13310,46995,35390,36026,15124,75565
2020,4,ANTIGUO,0499,SIN UNIDAD MENOR,,,,,,,,,
2020,5,AÑORGA,0501,Amasorrain,19181,22439,16281,10940,22335,20142,19615,9666,38430
2020,5,AÑORGA,0502,Añorga,19246,24083,13934,18303,20741,17812,20437,,34454
2020,5,AÑORGA,0503,Añorga Txiki,19468,23668,15641,14006,23728,18439,20400,10973,40840
2020,5,AÑORGA,0504,Atotxa Erreka,36821,42812,30830,21721,46893,35795,38850,18092,76458
2020,5,AÑORGA,0505,Belartza,,,,,,,,,
2020,5,AÑORGA,0506,Rekalde,,,,,,,,,
2020,5,AÑORGA,0599,SIN UNIDAD MENOR,23734,26723,20108,11882,28757,25023,24394,15483,65846
2020,6,ATEGORRIETA-ULIA,0601,Ategorrieta,24661,30831,19017,18142,27923,25051,25095,21460,52478
2020,6,ATEGORRIETA-ULIA,0602,Manteo,19743,24033,16299,14218,23543,18646,20686,11852,40059
2020,6,ATEGORRIETA-ULIA,0603,Ulia - Barren,28213,35600,21449,14300,38381,27174,30109,13547,69481
2020,6,ATEGORRIETA-ULIA,0699,SIN UNIDAD MENOR,20284,21667,19108,11883,24516,22263,22698,8034,47701
2020,7,CENTRO,0701,Amara Zaharra,21090,24185,18514,15094,25647,20590,23772,8930,39266
2020,7,CENTRO,0702,Área Romántica,27632,32421,23859,14839,33750,30150,30572,10939,52645
2020,7,CENTRO,0705,Parte Vieja,19552,22099,17455,10691,23607,23467,22862,7671,38481
2020,7,CENTRO,0706,Paseo Miraconcha,33018,41962,25395,9469,44486,34994,36861,8262,69800
2020,8,EGIA,0801,Aldakoenea,17861,20258,15941,11673,21778,18027,19034,9963,35317
2020,8,EGIA,0802,Atotxa,19799,22101,18053,12998,23500,19486,21171,8425,36555
2020,8,EGIA,0803,Iruresoro,16887,19647,14670,12567,19850,16472,18681,7299,32872
2020,8,EGIA,0804,Jai - Alai,19335,22417,16777,12420,24044,18720,20681,10040,40455
2020,8,EGIA,0805,Mundaitz,,,,,,,,,
2020,8,EGIA,0806,Paseo del Urumea,26572,30821,22897,16597,30865,26385,27103,19664,50128
2020,8,EGIA,0807,Tolaregoia,22307,24869,19920,11647,30682,21070,22827,11992,56267
2020,9,GROS,0901,Gros,22605,26651,19454,13300,28241,23106,24929,8111,44341
2020,9,GROS,0902,Sagües,19577,21528,17724,13013,23581,20152,20873,12968,35828
2020,10,IBAETA,1001,Arriola,28581,35426,22239,10411,41314,29146,30409,13683,67716
2020,10,IBAETA,1002,Berio,28187,34279,22691,13214,39179,24808,29194,15900,65522
2020,10,IBAETA,1003,Campus,,,,,,,,,
2020,10,IBAETA,1004,El Infierno,,,,,,,,,
2020,10,IBAETA,1005,Errotaburu,19358,21782,17338,10814,23723,21254,19975,12818,41509
2020,10,IBAETA,1006,Igara,21326,24882,18064,12660,25924,22970,23273,10197,43305
2020,10,IBAETA,1007,Iza,21120,22916,19308,15811,24371,18486,22509,10517,38761
2020,10,IBAETA,1008,Lorea,22854,26829,19562,11635,28814,23918,24173,10150,48333
2020,10,IBAETA,1099,SIN UNIDAD MENOR,22440,19178,25176,20621,22342,23795,23699,,55613
2020,11,IGELDO,1101,Amezti,25871,30618,21802,5556,29454,32494,28231,11498,53979
2020,11,IGELDO,1102,Igeldo,17526,17711,17335,12251,20897,17250,19843,7850,34315
2020,11,IGELDO,1199,SIN UNIDAD MENOR,21875,25236,18275,12476,27480,21587,22621,13975,54362
2020,12,INTXAURRONDO,1201,Intxaurrondo Berri,17915,20389,15756,13435,21376,16804,19087,9440,33860
2020,12,INTXAURRONDO,1202,Intxaurrondo Norte,15961,18545,13635,10063,19006,16460,16443,10555,35076
2020,12,INTXAURRONDO,1203,Intxaurrondo Sur,18408,21553,15412,10426,23606,17628,19094,9976,40137
2020,12,INTXAURRONDO,1204,Intxaurrondo Zaharra,24785,27065,22792,13265,30417,26447,27209,9188,55393
2020,12,INTXAURRONDO,1205,Marrutxipi,13764,13134,14643,7704,17156,16567,17410,3973,33489
2020,12,INTXAURRONDO,1299,SIN UNIDAD MENOR,,,,,,,,,
2020,13,LOIOLA,1301,Cuarteles,,,,,,,,,
2020,13,LOIOLA,1302,Ciudad Jardin,16887,19361,14412,9796,21532,14645,17907,12585,40793
2020,13,LOIOLA,1303,Loiola Casco,16658,19379,14271,11748,19742,16572,18314,8278,31875
2020,13,LOIOLA,1304,Patxilardegi,20097,24025,16741,12614,24681,20276,20869,13247,41000
2020,13,LOIOLA,1305,Txomin,19596,21999,17405,17824,22003,16245,21232,8643,37900
2020,13,LOIOLA,1399,SIN UNIDAD MENOR,12668,12612,12787,9312,13591,18002,15691,5866,44821
2020,14,MARTUTENE,1401,Antzita,,,,,,,,,
2020,14,MARTUTENE,1402,Campos Eliseos,,,,,,,,,
2020,14,MARTUTENE,1403,Martutene,16382,19416,13597,11013,19659,15079,17467,8621,32855
2020,14,MARTUTENE,1404,Portutxo,20672,26525,16738,15118,27524,13653,21446,11332,43372
2020,14,MARTUTENE,1405,Torrua Zahar (POL. 27),,,,,,,,,
2020,14,MARTUTENE,1499,SIN UNIDAD MENOR,17510,20283,14461,13819,18647,18601,18905,9325,33142
2020,15,MIRACRUZ-BIDEBIETA,1501,Alto de Miracruz - Arrobi,20192,24146,16742,12222,26185,18403,22030,9637,42717
2020,15,MIRACRUZ-BIDEBIETA,1502,Bidebieta,16299,19542,13482,11751,18751,15914,17463,9209,32865
2020,15,MIRACRUZ-BIDEBIETA,1503,Bidebieta 1 - Artazkone,21191,25188,17778,12072,26455,19872,22598,10576,42952
2020,15,MIRACRUZ-BIDEBIETA,1599,SIN UNIDAD MENOR,,,,,,,,,
2020,16,MIRAMON-ZORROAGA,1601,Hospitales,,,,,,,,,
2020,16,MIRAMON-ZORROAGA,1603,Iyola,32012,37296,27388,22128,42044,27018,33703,9673,69253
2020,16,MIRAMON-ZORROAGA,1604,Miramon,45233,61423,26673,39132,60615,26304,41271,67419,108185
2020,16,MIRAMON-ZORROAGA,1605,Oriamendi,30358,37261,23590,12353,42246,27594,31295,20092,80393
2020,16,MIRAMON-ZORROAGA,1606,Zorroaga,25264,33120,18350,12670,40266,16923,26122,17664,79733
2020,16,MIRAMON-ZORROAGA,1699,SIN UNIDAD MENOR,18513,15757,22033,15724,19728,,20181,,58386
2020,17,ZUBIETA,1701,Hipodromo - Bugati,,,,,,,,,
2020,17,ZUBIETA,1702,Zubieta,24543,29048,19952,8302,30944,20023,24958,,50820
2020,17,ZUBIETA,1799,SIN UNIDAD MENOR,17083,20660,13506,10370,23772,16816,18091,,41931
2020,18,LANDARBASO,1899,SIN UNIDAD MENOR,,,,,,,,,
