﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Langabezia Tasa,Gizonen Langabezia Tasa,Emakumeen Langabezia Tasa,16-39 adinekoen langabezia tasa,40-64 adinekoen langabezia tasa,65+ adinekoen langabezia tasa,Bertakoen langabezia tasa,Atzerritarren langabezia tasa
2018,6,Ategorrieta-Ulia,0603,Ulia - Barren,6.10,6.70,5.30,9.80,4.10,0.00,5.60,11.50
2018,7,Centro,0701,Amara Zaharra,9.40,9.10,9.60,9.30,9.40,20.00,8.50,14.20
2018,7,Centro,0705,Parte Vieja,9.50,9.70,9.40,11.00,8.80,0.00,8.70,14.30
2018,7,Centro,0706,Paseo Miraconcha,8.30,10.00,6.70,9.10,8.50,0.00,8.60,5.90
2018,7,Centro,0702,Área Romántica,7.40,7.50,7.40,8.60,7.10,0.60,7.00,11.70
2018,8,Egia,0801,Aldakoenea,11.70,13.40,10.10,13.60,10.90,0.00,11.00,20.80
2018,8,Egia,0802,Atotxa,8.00,7.80,8.10,9.00,7.60,0.00,7.40,17.20
2018,8,Egia,0803,Iruresoro,9.80,9.80,9.90,9.70,9.90,6.30,9.70,10.90
2018,8,Egia,0804,Jai - Alai,8.50,9.50,7.50,11.10,7.20,0.00,7.50,20.90
2018,8,Egia,0805,Mundaitz,0.00,0.00,0.00,0.00,0.00,,0.00,
2018,8,Egia,0806,Paseo del Urumea,5.80,6.00,5.50,10.00,4.30,0.00,5.80,4.80
2018,8,Egia,0807,Tolaregoia,8.70,11.30,6.20,13.00,6.80,0.00,8.50,14.30
2018,9,Gros,0901,Gros,7.90,7.50,8.20,8.50,7.60,0.00,7.30,12.50
2018,9,Gros,0902,Sagües,13.30,15.10,11.50,12.90,13.60,0.00,11.50,25.50
2018,10,Ibaeta,1001,Arriola,4.10,4.30,3.80,5.90,3.50,0.00,4.30,0.00
2018,10,Ibaeta,1002,Berio,6.70,5.30,8.10,8.20,6.10,0.00,6.30,15.80
2018,10,Ibaeta,1003,Campus,15.40,18.20,0.00,66.70,0.00,,20.00,0.00
2018,10,Ibaeta,1004,El Infierno,16.70,0.00,33.30,0.00,25.00,,16.70,
2018,10,Ibaeta,1005,Errotaburu,9.20,8.00,10.30,11.80,8.00,0.00,8.90,16.10
2018,10,Ibaeta,1006,Igara,6.30,5.30,7.20,8.60,5.20,0.00,6.10,8.80
2018,10,Ibaeta,1007,Iza,5.90,4.90,6.80,5.00,6.30,0.00,5.10,18.40
2018,10,Ibaeta,1008,Lorea,7.40,6.70,8.00,9.40,6.50,0.00,7.00,13.50
2018,11,Igeldo,1101,Amezti,10.90,8.00,14.30,11.10,11.10,0.00,9.80,20.00
2018,11,Igeldo,1102,igeldo,6.30,3.30,9.10,9.10,4.80,,6.70,0.00
2018,12,Intxaurrondo,1201,Intxaurrondo Berri,10.10,10.10,10.10,9.60,10.40,0.00,9.70,16.30
2018,12,Intxaurrondo,1202,Intxaurrondo Norte,14.00,13.90,14.10,17.50,12.30,0.00,13.30,34.00
2018,12,Intxaurrondo,1203,Intxaurrondo Sur,8.80,7.90,9.70,11.20,7.70,0.00,8.40,19.30
2018,12,Intxaurrondo,1204,Intxaurrondo Zaharra,8.60,10.80,6.20,9.90,8.30,0.00,5.50,29.80
2018,12,Intxaurrondo,1205,Marrutxipi,16.80,20.10,12.80,17.00,16.90,0.00,13.50,42.40
2018,13,Loiola,1302,Ciudad Jardin,12.70,16.70,8.10,3.20,18.80,,14.30,0.00
2018,13,Loiola,1301,Cuarteles,10.20,8.10,17.90,13.80,6.60,0.00,10.60,0.00
2018,13,Loiola,1303,Loiola Casco,11.00,11.00,10.90,11.90,10.50,0.00,10.10,18.60
2018,13,Loiola,1304,Patxilardegi,10.00,9.00,10.80,12.60,8.90,0.00,9.50,18.20
2018,13,Loiola,1305,Txomin,9.00,8.40,9.70,9.20,9.00,0.00,8.70,12.50
2018,14,Martutene,1401,Antzita,5.90,0.00,9.10,33.30,0.00,,0.00,33.30
2018,14,Martutene,1402,Campos Eliseos,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
2018,14,Martutene,1403,Martutene,11.00,10.10,11.90,12.70,10.30,0.00,10.70,14.80
2018,14,Martutene,1404,Portutxo,5.50,8.30,2.00,0.00,7.60,,4.70,25.00
2018,14,Martutene,1405,Torrua Zahar (POL. 27),3.00,6.30,0.00,12.50,0.00,0.00,3.30,0.00
2018,15,Miracruz-Bidebieta,1501,Alto de Miracruz - Arrobi,7.50,6.00,9.00,9.40,6.60,0.00,7.30,9.50
2018,15,Miracruz-Bidebieta,1502,Bidebieta,11.40,10.30,12.70,11.60,11.50,0.00,11.10,14.70
2018,15,Miracruz-Bidebieta,1503,Bidebieta 1 - Artazkone,7.50,7.00,8.10,9.90,6.60,0.00,8.00,2.40
2018,16,Miramon-Zorroaga,1601,Hospitales,8.30,0.00,18.20,0.00,16.70,,10.00,0.00
2018,16,Miramon-Zorroaga,1603,Iyola,4.70,2.70,6.70,3.40,5.70,0.00,4.80,0.00
2018,16,Miramon-Zorroaga,1604,Miramon,7.90,4.20,11.60,11.80,5.70,0.00,6.40,20.00
2018,16,Miramon-Zorroaga,1605,Oriamendi,5.40,3.60,7.50,6.70,5.10,0.00,5.10,12.50
2018,16,Miramon-Zorroaga,1606,Zorroaga,6.60,0.70,13.00,13.00,4.50,0.00,5.70,27.30
2018,17,Zubieta,1701,Hipodromo - Bugati,11.10,0.00,33.30,0.00,20.00,,11.10,
2018,17,Zubieta,1702,Zubieta,3.30,2.20,4.40,9.50,1.40,,3.40,0.00
2019,1,Aiete,0101,Arbaizenea,7.33,7.06,7.60,7.53,7.59,0.00,5.79,23.33
2019,1,Aiete,0102,Bera - Bera,5.39,4.39,6.54,8.51,3.91,3.70,5.25,8.16
2019,1,Aiete,0103,Errondo,7.34,5.26,9.76,9.62,6.50,0.00,8.13,0.00
2019,1,Aiete,0104,Etxadi,7.23,7.32,7.14,9.93,6.09,0.00,6.98,12.96
2019,1,Aiete,0105,Lugaritz,5.51,3.07,7.99,6.83,4.86,0.00,5.23,11.54
2019,1,Aiete,0106,Miraconcha,8.76,9.21,8.30,10.74,8.36,0.00,9.05,6.25
2019,1,Aiete,0107,Munto,7.30,5.80,8.88,8.23,7.00,0.00,7.38,5.88
2019,1,Aiete,0108,Pagola,6.14,4.89,7.39,6.67,5.85,0.00,5.79,14.81
2019,1,Aiete,0109,Palacio de Aiete,6.30,6.45,6.17,8.11,5.59,0.00,6.53,3.23
2019,1,Aiete,0110,Puio - Lanberri,7.25,5.07,9.43,13.30,5.73,0.00,7.25,7.14
2019,2,Altza,0201,Altza - Gaina,8.47,8.09,8.90,8.48,8.69,0.00,8.02,14.42
2019,2,Altza,0202,Arria,9.18,7.29,11.15,11.20,8.17,0.00,8.39,17.09
2019,2,Altza,0203,Auditz Akular - Landarro - Esnabide,7.69,8.11,7.14,0.00,11.90,0.00,3.70,27.27
2019,2,Altza,0204,Buenavista,9.01,7.51,10.40,11.03,8.13,0.00,8.43,15.38
2019,2,Altza,0205,Eskalantegi,12.22,14.16,10.19,15.91,10.75,0.00,10.97,22.00
2019,2,Altza,0206,La Herrera,9.87,8.28,11.63,10.16,9.79,0.00,8.12,23.81
2019,2,Altza,0207,Larratxo,10.33,9.89,10.79,10.93,10.14,0.00,9.66,17.08
2019,2,Altza,0208,Molinao,8.03,9.33,6.45,12.50,5.68,0.00,6.40,25.00
2019,2,Altza,0209,Oleta,10.37,9.23,11.57,11.45,9.91,0.00,9.52,15.27
2019,16,Miramon-Zorroaga,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,17,Zubieta,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,4,Antiguo,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,15,Miracruz-Bidebieta,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,6,Ategorrieta-Ulia,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,5,Añorga,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,11,Igeldo,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,10,Ibaeta,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,14,Martutene,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,12,Intxaurrondo,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,13,Loiola,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,18,Landarbaso,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,2,Altza,0299,SIN UNIDAD MENOR,7.55,8.33,6.90,0.00,11.11,0.00,7.84,0.00
2019,3,Amara Berri,0301,Amara - Berri,7.35,7.47,7.25,8.49,6.85,0.70,6.95,10.25
2019,3,Amara Berri,0302,Anoeta,,,,,,,,
2019,3,Amara Berri,0303,Morlans,10.69,9.27,11.98,10.84,10.72,0.00,9.70,19.59
2019,3,Amara Berri,0304,Riberas,6.13,5.52,6.73,6.55,5.99,0.00,6.04,8.70
2019,4,Antiguo,0401,Benta - Berri,5.43,3.84,6.98,6.54,5.13,0.00,5.39,6.35
2019,4,Antiguo,0402,Faro - Erregenea,5.94,6.54,5.36,3.92,7.10,0.00,6.34,0.00
2019,4,Antiguo,0403,Heriz - Aitzgorri,5.87,5.52,6.20,7.14,5.08,0.00,5.93,5.23
2019,4,Antiguo,0404,Matia,7.20,9.56,4.77,8.40,6.77,0.00,6.73,11.68
2019,4,Antiguo,0405,Ondarreta,5.96,5.75,6.18,7.63,5.73,0.00,5.65,12.50
2019,4,Antiguo,0406,Parque,,,,,,,,
2019,4,Antiguo,0407,Pio Baroja,5.57,5.17,5.95,9.68,4.49,0.00,5.81,0.00
2019,5,Añorga,0501,Amasorrain,7.25,7.00,7.48,7.02,7.33,0.00,6.86,33.33
2019,5,Añorga,0504,Atotxa Erreka,3.68,1.16,6.49,9.09,0.93,0.00,1.96,30.00
2019,5,Añorga,0502,Añorga,3.23,5.71,0.00,3.70,2.86,0.00,3.45,0.00
2019,5,Añorga,0503,Añorga Txiki,6.84,4.25,9.36,5.85,7.51,0.00,5.98,25.00
2019,5,Añorga,0505,Belartza,,,,,,,,
2019,5,Añorga,0506,Rekalde,15.79,0.00,28.57,30.77,8.00,0.00,17.86,10.00
2019,6,Ategorrieta-Ulia,0601,Ategorrieta,7.53,6.46,8.70,8.90,7.17,0.00,6.43,24.07
2019,6,Ategorrieta-Ulia,0602,Manteo,8.87,8.60,9.18,8.76,9.06,0.00,8.78,9.76
2019,6,Ategorrieta-Ulia,0603,Ulia - Barren,7.60,7.29,8.00,11.21,6.02,0.00,5.38,34.62
2019,7,Centro,0701,Amara Zaharra,7.11,7.04,7.18,7.93,6.67,0.00,6.46,11.11
2019,7,Centro,0705,Parte Vieja,9.52,9.24,9.78,10.77,8.95,0.00,8.80,13.38
2019,7,Centro,0706,Paseo Miraconcha,7.60,9.64,5.68,8.00,7.34,8.33,7.74,6.25
2019,7,Centro,0702,Área Romántica,7.52,7.51,7.53,9.41,6.88,0.00,7.18,10.42
2019,8,Egia,0801,Aldakoenea,8.94,10.11,7.73,10.00,8.55,0.00,8.41,16.67
2019,8,Egia,0802,Atotxa,8.67,8.99,8.40,10.68,7.83,0.00,8.19,15.56
2019,8,Egia,0803,Iruresoro,8.78,8.09,9.42,8.35,9.11,0.00,7.96,14.68
2019,8,Egia,0804,Jai - Alai,8.80,8.43,9.16,10.71,7.87,0.00,8.41,12.96
2019,8,Egia,0805,Mundaitz,,,,,,,,
2019,8,Egia,0806,Paseo del Urumea,5.85,6.40,5.32,7.07,5.52,0.00,6.04,0.00
2019,8,Egia,0807,Tolaregoia,7.14,8.67,5.70,11.01,5.21,0.00,6.98,14.29
2019,9,Gros,0901,Gros,7.71,7.11,8.27,8.40,7.45,1.74,7.42,10.13
2019,9,Gros,0902,Sagües,9.50,10.05,8.90,10.20,9.24,0.00,9.32,10.87
2019,10,Ibaeta,1001,Arriola,3.73,4.40,3.08,6.29,2.88,0.00,3.81,2.50
2019,10,Ibaeta,1002,Berio,4.54,4.05,5.03,6.15,3.98,0.00,4.33,9.52
2019,10,Ibaeta,1003,Campus,,,,,,,,
2019,10,Ibaeta,1004,El Infierno,,,,,,,,
2019,10,Ibaeta,1005,Errotaburu,9.21,8.60,9.79,14.39,6.88,0.00,8.98,14.71
2019,10,Ibaeta,1006,Igara,5.78,5.03,6.49,7.69,5.01,0.00,5.24,13.04
2019,10,Ibaeta,1007,Iza,5.73,3.78,7.66,6.55,5.41,0.00,5.56,9.09
2019,10,Ibaeta,1008,Lorea,7.67,8.23,7.18,10.37,6.37,5.88,7.43,10.45
2019,11,Igeldo,1101,Amezti,2.44,4.76,0.00,10.00,0.00,0.00,2.70,0.00
2019,11,Igeldo,1102,igeldo,7.69,7.94,7.46,14.63,4.49,0.00,7.56,9.09
2019,12,Intxaurrondo,1201,Intxaurrondo Berri,9.06,8.68,9.46,9.07,9.16,0.00,8.56,14.92
2019,12,Intxaurrondo,1202,Intxaurrondo Norte,13.10,13.56,12.67,15.89,11.70,10.00,12.92,17.54
2019,12,Intxaurrondo,1203,Intxaurrondo Sur,9.14,8.05,10.24,11.18,8.18,3.33,8.72,18.32
2019,12,Intxaurrondo,1204,Intxaurrondo Zaharra,9.45,7.69,11.29,13.33,8.18,0.00,7.08,28.57
2019,12,Intxaurrondo,1205,Marrutxipi,16.13,18.01,13.79,17.65,15.57,0.00,13.36,35.00
2019,13,Loiola,1302,Ciudad Jardin,15.38,20.93,8.57,14.81,15.69,0.00,15.71,12.50
2019,13,Loiola,1301,Cuarteles,,,,,,,,
2019,13,Loiola,1303,Loiola Casco,10.47,10.53,10.41,11.35,10.14,0.00,10.56,9.68
2019,13,Loiola,1304,Patxilardegi,7.80,4.62,10.70,11.72,6.14,0.00,6.77,23.08
2019,13,Loiola,1305,Txomin,6.41,5.94,6.88,7.67,5.45,0.00,6.42,6.25
2019,14,Martutene,1401,Antzita,12.50,16.67,10.00,50.00,7.14,0.00,14.29,0.00
2019,14,Martutene,1402,Campos Eliseos,5.26,9.09,0.00,0.00,7.69,0.00,5.88,0.00
2019,14,Martutene,1403,Martutene,9.73,9.62,9.84,14.38,7.69,0.00,9.29,13.98
2019,14,Martutene,1404,Portutxo,7.34,10.34,3.92,6.67,7.69,0.00,7.41,0.00
2019,14,Martutene,1405,Torrua Zahar (POL. 27),4.55,0.00,8.00,10.00,3.13,0.00,2.63,16.67
2019,15,Miracruz-Bidebieta,1501,Alto de Miracruz - Arrobi,6.13,4.80,7.47,6.22,6.25,0.00,5.48,12.00
2019,15,Miracruz-Bidebieta,1502,Bidebieta,9.94,8.87,11.06,9.85,10.13,0.00,9.40,14.88
2019,15,Miracruz-Bidebieta,1503,Bidebieta 1 - Artazkone,5.50,4.87,6.15,7.28,4.86,0.00,5.10,8.93
2019,16,Miramon-Zorroaga,1601,Hospitales,8.00,0.00,16.67,8.33,7.69,0.00,8.70,0.00
2019,16,Miramon-Zorroaga,1603,Iyola,3.98,4.65,3.33,7.69,1.08,0.00,3.51,20.00
2019,16,Miramon-Zorroaga,1604,Miramon,2.88,3.80,1.67,4.35,2.22,0.00,3.10,0.00
2019,16,Miramon-Zorroaga,1605,Oriamendi,4.59,2.09,7.26,6.12,4.12,0.00,4.87,0.00
2019,16,Miramon-Zorroaga,1606,Zorroaga,3.32,1.38,5.56,8.00,1.59,0.00,3.08,9.09
2019,17,Zubieta,1701,Hipodromo - Bugati,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
2019,17,Zubieta,1702,Zubieta,4.40,6.38,2.27,10.53,2.78,0.00,4.44,0.00
