Auzoa,helbidea,Mota,plazak
ERDIALDEA,FERMÍN CALBETÓN KALEA 14; 02-DR,HUT,5
ERDIALDEA,Bengoetxea Kalea 3; 01-II,VUT,4
ERDIALDEA,Hernani Kalea 31; 01-1,VUT,4
ERDIALDEA,Moraza Kalea 1 B; 06-A,VUT,2
ERDIALDEA,Lizarra Kalea 10; 04-C,VUT,5
ERDIALDEA,KORUKO AMA BIRJINAREN KALEA 8,VUT,3
ERDIALDEA,Loiola Kalea 1; 01-A,VUT,3
ERDIALDEA,Easo Kalea 81; 03-DR,VUT,4
ERDIALDEA,Aldamar Kalea 16; 02,HUT,5
ERDIALDEA,FERMÍN CALBETÓN KALEA 39; 03,VUT,3
ERDIALDEA,Moraza Kalea 12; 01-DR,VUT,2
ERDIALDEA,Marina Kalea 11; 01-IZ,VUT,5
ERDIALDEA,San Martzial Kalea 33; 03-D,VUT,2
ERDIALDEA,BOULEVARD ZUMARDIA 19; 06-A,VUT,3
ERDIALDEA,Lizarra Kalea 11; 08-A,VUT,5
ERDIALDEA,ARRASATE KALEA 25; 02-IZ,VUT,7
ERDIALDEA,Bergara Kalea 11; 01-A,VUT,5
ERDIALDEA,Txurruka Kalea 12; 03-DR,VUT,4
ERDIALDEA,MENDEURRENAREN PLAZA 4; 01-DR,VUT,4
ERDIALDEA,Camino Kalea 7; EN-DR,VUT,4
ERDIALDEA,FERMÍN CALBETÓN KALEA 34; 01-IZ,VUT,3
ERDIALDEA,San Jeronimo Kalea 21; 01-DR,VUT,6
ERDIALDEA,Arroka Kalea 2; 03-D,VUT,4
ERDIALDEA,Moraza Kalea 5; 01-CD,VUT,4
ERDIALDEA,Salamanca Pasealekua 11; 02-IZ,VUT,4
ERDIALDEA,ARRASATE KALEA 1; 01,VUT,5
ERDIALDEA,KANPANDEGI KALEA 9; 01-DR,HUT,4
ERDIALDEA,Larramendi Kalea 8; 01-DR,VUT,4
ERDIALDEA,ARRASATE KALEA 31; 01-A,VUT,5
ERDIALDEA,Camino Kalea 2; EN-C,VUT,5
ERDIALDEA,Joan De Bilbao Kalea 17; 01-DR,VUT,8
ERDIALDEA,Mirakontxa Pasealekua 3; 00,VUT,8
ERDIALDEA,Triunfo Kalea 3; 01-IZ,VUT,7
ERDIALDEA,Aldapeta Galtzada 58,HUT,4
ERDIALDEA,ERREGE-ERREGINA KATOLIKOEN KALEA 16; 04-IZ,VUT,6
ERDIALDEA,Prim Kalea 45; PR-B,VUT,8
ERDIALDEA,SAN BARTOLOME KALEA 17; 03-IZ,VUT,4
ERDIALDEA,ETXAGUE JENERALAREN KALEA 11; 01-DR,VUT,3
ERDIALDEA,Mirakontxa Pasealekua 30; PR-DR,VUT,8
ERDIALDEA,BOULEVARD ZUMARDIA 24; EN-B,VUT,3
ERDIALDEA,SAN MARTIN KALEA 51; 02-DI,VUT,4
ERDIALDEA,Easo Kalea 16; 01-C,VUT,4
ERDIALDEA,Salamanca Pasealekua 13; 07-C,VUT,4
ERDIALDEA,ABUZTUAREN 31 KALEA 40,VUT,2
ERDIALDEA,SAN MARTIN KALEA 9; 02-CN,VUT,3
ERDIALDEA,Larramendi Kalea 1; PR-A,VUT,4
ERDIALDEA,Manterola Kalea 6; 01-DR,VUT,5
ERDIALDEA,Zubieta Kalea 1; 1º-B,VUT,5
ERDIALDEA,Urbieta Kalea 47; 02-IZ,VUT,4
ERDIALDEA,Prim Kalea 51; 00-DR,VUT,3
ERDIALDEA,Easo Plaza 2; 01-B,VUT,6
ERDIALDEA,BOULEVARD ZUMARDIA 23; 01-A,VUT,3
ERDIALDEA,Joan De Bilbao Kalea 14; 01,VUT,5
ERDIALDEA,San Martzial Kalea 40; 01-IZ,VUT,3
ERDIALDEA,San Martzial Kalea 40; 01-DR,VUT,5
ERDIALDEA,Mirakontxa Pasealekua 6; EN,VUT,8
ERDIALDEA,AMARA GAINEKO KALEA 7; 01-CN,VUT,4
ERDIALDEA,San Joan Kalea 1; 01-IZ,VUT,3
ERDIALDEA,Prim Kalea 5; 03-DR,VUT,5
ERDIALDEA,Zubieta Kalea 42; 07,VUT,8
ERDIALDEA,San Martzial Kalea 9; 04-C,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 11; 01-A,VUT,5
ERDIALDEA,San Jeronimo Kalea 17; 01-IZ,HUT,4
ERDIALDEA,Zubieta Kalea 1; 01-C,VUT,5
ERDIALDEA,BOULEVARD ZUMARDIA 26; EN-IZ,VUT,5
ERDIALDEA,Euskal Herria Kalea 6; 01-IZ,VUT,4
ERDIALDEA,ERREGE-ERREGINA KATOLIKOEN KALEA 9; 04-DR,VUT,7
ERDIALDEA,Euskal Herria Kalea 5; 01-IZ,VUT,5
ERDIALDEA,San Martzial Kalea 18; 04-A,VUT,3
ERDIALDEA,Mirakontxa Pasealekua 17; 02,VUT,5
ERDIALDEA,ARRASATE KALEA 15; 04-DR,VUT,3
ERDIALDEA,San Joan Kalea 11; 02-DR,VUT,4
ERDIALDEA,Lizarra Kalea 5; 01-C,VUT,2
ERDIALDEA,Mirakontxa Pasealekua 24; 01-C,VUT,6
ERDIALDEA,San Jeronimo Kalea 17; 01-DR,HUT,4
ERDIALDEA,ARRASATE KALEA 26; 03-DR,VUT,4
ERDIALDEA,JAUREGI JENERALAREN KALEA 8; 00,VUT,5
ERDIALDEA,Aldapeta Galtzada 58,HUT,6
ERDIALDEA,ESTERLINES KALEA 17,VUT,4
ERDIALDEA,Arroka Kalea 3; 01-003,VUT,3
ERDIALDEA,SAN BARTOLOME KALEXKA 11; M1-IZ,VUT,3
ERDIALDEA,BOULEVARD ZUMARDIA 18; EN-DR,VUT,4
ERDIALDEA,ARRASATE KALEA 31; 01-B,VUT,4
ERDIALDEA,San Jeronimo Kalea 23; 01-DR,VUT,2
ERDIALDEA,Urbieta Kalea 22; 01-DR,VUT,5
ERDIALDEA,JAUREGI JENERALAREN KALEA 8; 04-DR,VUT,4
ERDIALDEA,Manterola Kalea 7; 01,VUT,8
ERDIALDEA,LERTSUNDI JENERALAREN KALEA 6; 05-CDR,HUT,4
ERDIALDEA,Larramendi Kalea 6; 01-C,VUT,4
ERDIALDEA,Txurruka Kalea 9; 01,VUT,3
ERDIALDEA,SAN MARTIN KALEA 64; 01-IZ,VUT,5
ERDIALDEA,Zubieta Kalea 9; 01,VUT,8
ERDIALDEA,San Jeronimo Kalea 3; 02,VUT,4
ERDIALDEA,Txurruka Kalea 9,VUT,4
ERDIALDEA,AUTONOMIA KALEA 1; 03-C,HUT,2
ERDIALDEA,SAN BARTOLOME KALEA 35,VUT,2
ERDIALDEA,Urbieta Kalea 12; 03,HUT,7
ERDIALDEA,SAN MARTIN KALEA 58; 07-IZ,VUT,3
ERDIALDEA,KONSTITUZIO PLAZA 11; 01-IZ,VUT,2
ERDIALDEA,SAN BARTOLOME KALEA 34,VUT,4
ERDIALDEA,Andia Kalea 7; 04-B,VUT,
ERDIALDEA,Loiola Kalea 10; 02-C,VUT,
ERDIALDEA,Easo Kalea 6; 01-DR,VUT,
ERDIALDEA,Aldapeta Galtzada 58,HUT,
ERDIALDEA,Aldapeta Galtzada 58,HUT,
ERDIALDEA,San Jeronimo Kalea 14; 02,HUT,
ERDIALDEA,FERMÍN CALBETÓN KALEA 5; 02,HUT,5
ERDIALDEA,Loiola Kalea 10; 02-D,VUT,2
ERDIALDEA,Larramendi Kalea 2; EN,HUT,6
ERDIALDEA,Aldamar Kalea 24; 01-IZ,VUT,5
ERDIALDEA,San Jeronimo Kalea 13; 01,VUT,7
ERDIALDEA,Txurruka Kalea 2; 01-DRB,VUT,7
ERDIALDEA,Easo Kalea 13; 01-B,VUT,4
ERDIALDEA,Easo Kalea 13; 01-A,VUT,5
ERDIALDEA,Hernani Kalea 2; 1º-Dª,VUT,8
ERDIALDEA,Easo Kalea 9; 04-IZ,HUT,2
ERDIALDEA,FERMÍN CALBETÓN KALEA 14; 01-IZ,VUT,5
ERDIALDEA,Euskal Herria Kalea 6,VUT,3
ERDIALDEA,San Martzial Kalea 26; 01-DI,VUT,4
ERDIALDEA,KALE NAGUSIA 6; 01-DR,VUT,8
ERDIALDEA,Txurruka Kalea 2; 01-DRA,VUT,4
ERDIALDEA,Idiakez Kalea 3; 01-IZ,VUT,3
ERDIALDEA,Idiakez Kalea 3; 01-DR,VUT,6
ERDIALDEA,BOULEVARD ZUMARDIA 7; 01-C,VUT,2
ERDIALDEA,FERMÍN CALBETÓN KALEA 17; 02,HUT,1
ERDIALDEA,San Martzial Kalea 9; 01-A,VUT,4
ERDIALDEA,KALE NAGUSIA 19; 01-IZ,VUT,4
ERDIALDEA,Salamanca Pasealekua 7; 01-DR,HUT,2
ERDIALDEA,KALE NAGUSIA 17; 01,VUT,2
ERDIALDEA,BOULEVARD ZUMARDIA 24,HUT,2
ERDIALDEA,San Joan Kalea 8; 01-DR,HUT,3
ERDIALDEA,Sarriegi Plaza 6; 01-DR,VUT,2
ERDIALDEA,SAN BARTOLOME KALEA 31; 01-IZ,VUT,3
ERDIALDEA,ARTZAIN ONAREN PLAZA 11; 01,HUT,4
ERDIALDEA,Portu Kalea 7; 01-DR,VUT,5
ERDIALDEA,Urbieta Kalea 34; 01-DR,VUT,3
ERDIALDEA,BOULEVARD ZUMARDIA 18; 01-DR,VUT,5
ERDIALDEA,KONSTITUZIO PLAZA 4; 01-DR,VUT,5
ERDIALDEA,FERMÍN CALBETÓN KALEA 39; 01,VUT,2
ERDIALDEA,FERMÍN CALBETÓN KALEA 39; 02,VUT,2
ERDIALDEA,San Martzial Kalea 37; 01-A,VUT,4
ERDIALDEA,San Jeronimo Kalea 14; 01,VUT,5
ERDIALDEA,ABUZTUAREN 31 KALEA 44; 01-IZ,VUT,3
ERDIALDEA,Portu Kalea 19; 02-IZ,VUT,5
ERDIALDEA,San Joan Kalea 12; 03-IZ,VUT,4
ERDIALDEA,ABUZTUAREN 31 KALEA 40; 01-001,VUT,3
ERDIALDEA,ETXAGUE JENERALAREN KALEA 6; 01-DR,VUT,4
ERDIALDEA,Marina Kalea 8; 01-A,VUT,3
ERDIALDEA,San Martzial Kalea 28; 02-C,VUT,2
ERDIALDEA,Prim Kalea 30; 1º,VUT,4
ERDIALDEA,Urbieta Kalea 13; EN-IZ,VUT,6
ERDIALDEA,ARRASATE KALEA 9; 01-H,VUT,3
ERDIALDEA,Getaria Kalea 14; 01-DR,VUT,6
ERDIALDEA,Loiola Kalea 6; 01-IZ,VUT,4
ERDIALDEA,KALE NAGUSIA 12,VUT,8
ERDIALDEA,BOULEVARD ZUMARDIA 9; 00,VUT,3
ERDIALDEA,Euskal Herria Kalea 14; 01,HUT,3
ERDIALDEA,Euskal Herria Kalea 12; 01-C,VUT,2
ERDIALDEA,Mirakontxa Pasealekua 42; M2-C,VUT,5
ERDIALDEA,Prim Kalea 47; EN,VUT,2
ERDIALDEA,KANPANDEGI KALEA 5; 01-IZ,VUT,6
ERDIALDEA,KANPANDEGI KALEA 5; 01-DR,VUT,3
ERDIALDEA,Portu Kalea 5; 01,VUT,6
ERDIALDEA,San Jeronimo Kalea 20; 01-DR,VUT,8
ERDIALDEA,ARRANDEGI KALEA 11; 01-IZ,VUT,5
ERDIALDEA,Hernani Kalea 1; 01-A,VUT,8
ERDIALDEA,KORUKO AMA BIRJINAREN KALEA 4; 02,VUT,3
ERDIALDEA,Zaragoza Plaza 2; 01-DR1,VUT,6
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 6; 01-B,VUT,4
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 6; 01-A,VUT,4
ERDIALDEA,Zaragoza Plaza 2; 01-DR,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 11; 01-DR,VUT,8
ERDIALDEA,ARRASATE KALEA 48; 01-IZ,VUT,3
ERDIALDEA,ABUZTUAREN 31 KALEA 26; 01,VUT,5
ERDIALDEA,San Joan Kalea 9; 03,HUT,4
ERDIALDEA,Bergara Kalea 16; 01-B,VUT,4
ERDIALDEA,ARRASATE KALEA 33; 01-DR,VUT,4
ERDIALDEA,Hondarribia Kalea 2; 01-B,VUT,6
ERDIALDEA,Bergara Kalea 16; 01-A,VUT,6
ERDIALDEA,Prim Kalea 30; 1º,VUT,7
ERDIALDEA,ETXAGUE JENERALAREN KALEA 1; 01-IZ,VUT,6
ERDIALDEA,Prim Kalea 39; 01-D,VUT,6
ERDIALDEA,Moraza Kalea 11; 01-DR,VUT,4
ERDIALDEA,Urbieta Kalea 48; 01-IZ,VUT,4
ERDIALDEA,ABUZTUAREN 31 KALEA 20; 01-A,VUT,7
ERDIALDEA,Aldamar Kalea 16; 01,VUT,8
ERDIALDEA,Amara Kalea 14; 01-A,VUT,4
ERDIALDEA,Txurruka Kalea 5; 01-B,VUT,4
ERDIALDEA,ABUZTUAREN 31 KALEA 5; 01,VUT,3
ERDIALDEA,Mirakontxa Pasealekua 17; 01,VUT,6
ERDIALDEA,Zubieta Kalea 44; EN,VUT,8
ERDIALDEA,Sarriegi Plaza 7; 01-DR,VUT,3
ERDIALDEA,KALE NAGUSIA 13; 01,VUT,7
ERDIALDEA,ABUZTUAREN 31 KALEA 38; 01-CN,VUT,3
ERDIALDEA,ABUZTUAREN 31 KALEA 38; 01-IZ,VUT,2
ERDIALDEA,SAN LORENZO KALEA 8; 01,VUT,4
ERDIALDEA,San Jeronimo Kalea 8; 01,VUT,4
ERDIALDEA,Zubieta Kalea 46; EN,VUT,8
ERDIALDEA,Garibai Kalea 20; 01-B,VUT,2
ERDIALDEA,Zubieta Kalea 7; 01-B,VUT,3
ERDIALDEA,Urbieta Kalea 48; 01-DR,VUT,4
ERDIALDEA,ARRASATE KALEA 48; 01-DR,VUT,6
ERDIALDEA,San Martzial Kalea 28; 01-A,VUT,3
ERDIALDEA,San Martzial Kalea 28; 01-B,VUT,4
ERDIALDEA,San Martzial Kalea 28; 01-C,VUT,3
ERDIALDEA,KAIKO PASEALEKUA 32; 01,VUT,2
ERDIALDEA,Marina Kalea 8; 01-C,VUT,2
ERDIALDEA,ARRANDEGI KALEA 11; 01-DR,VUT,6
ERDIALDEA,Bergara Kalea 2; 01-D,VUT,3
ERDIALDEA,Getaria Kalea 2 T; 01,VUT,4
ERDIALDEA,Getaria Kalea 2 T; 01,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 10; 01-A,VUT,5
ERDIALDEA,SAN MARTIN KALEA 14; EN,VUT,4
ERDIALDEA,San Martzial Kalea 21; 01-IZ,VUT,4
ERDIALDEA,FERMÍN CALBETÓN KALEA 41; 01,VUT,2
ERDIALDEA,San Martzial Kalea 8; 03-E,HUT,2
ERDIALDEA,Erregina Erregeordearen Kalea 4; 01-B,VUT,5
ERDIALDEA,Loiola Kalea 13; 01-DRB,VUT,3
ERDIALDEA,Marina Kalea 1; 01-A,VUT,3
ERDIALDEA,Mari Kalea 14; 01-B,VUT,6
ERDIALDEA,Bergara Kalea 16; 02-B,VUT,4
ERDIALDEA,Marina Kalea 12; 01-C,VUT,5
ERDIALDEA,FERMÍN CALBETÓN KALEA 29; 01,VUT,4
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 4; 01-B,VUT,2
ERDIALDEA,ABUZTUAREN 31 KALEA 38; 03-IZ,HUT,4
ERDIALDEA,CLARA CAMPOAMOR PLAZA 1; EP,VUT,8
ERDIALDEA,KAIKO PASEALEKUA 3; 01-IZ,VUT,7
ERDIALDEA,Zubieta Kalea 18; 01-A,VUT,8
ERDIALDEA,KALE NAGUSIA 3; 01-DRA,VUT,3
ERDIALDEA,Prim Kalea 38; 03-DR,HUT,4
ERDIALDEA,KALE NAGUSIA 3; 01-DRB,VUT,3
ERDIALDEA,KALE NAGUSIA 3; 01-DRC,VUT,4
ERDIALDEA,San Jeronimo Kalea 11; 01-CN,VUT,2
ERDIALDEA,Urbieta Kalea 40; 01-DR,VUT,3
ERDIALDEA,SAN MARTIN KALEA 61,VUT,4
ERDIALDEA,Zubieta Kalea 1 E,VUT,4
ERDIALDEA,FERMÍN CALBETÓN KALEA 9; 02-DR,HUT,3
ERDIALDEA,Urbieta Kalea 11; 01-DR,VUT,7
ERDIALDEA,BOULEVARD ZUMARDIA 11; 01-IZ,VUT,5
ERDIALDEA,ABUZTUAREN 31 KALEA 38; 01-DR,VUT,6
ERDIALDEA,FERMÍN CALBETÓN KALEA 37; 01,VUT,5
ERDIALDEA,Gipuzkoa Plaza 15; 01,VUT,8
ERDIALDEA,AUTONOMIA KALEA 3; 01-DR,VUT,4
ERDIALDEA,ARTZAIN ONAREN PLAZA 8; 01-DR,VUT,5
ERDIALDEA,ARTZAIN ONAREN PLAZA 8; 01-IZ,VUT,4
ERDIALDEA,Foru Pasealekua 4; 06-B,HUT,2
ERDIALDEA,ARRASATE KALEA 1; 01,VUT,4
ERDIALDEA,Prim Kalea 39; 01-A,VUT,2
ERDIALDEA,Prim Kalea 12,VUT,6
ERDIALDEA,BOULEVARD ZUMARDIA 6; 03,HUT,2
ERDIALDEA,Larramendi Kalea 3; 01-IZ,VUT,4
ERDIALDEA,JAUREGI JENERALAREN KALEA 11; 01-B,VUT,5
ERDIALDEA,KORUKO AMA BIRJINAREN KALEA 8,HUT,3
ERDIALDEA,BOULEVARD ZUMARDIA 3; 01-A,VUT,6
ERDIALDEA,ARTZAIN ONAREN PLAZA 8; 02-DR,VUT,5
ERDIALDEA,Etxaide Kalea 10; 01-IZ,VUT,4
ERDIALDEA,Etxaide Kalea 10; 01-DR,VUT,3
ERDIALDEA,Lizarra Kalea 9; 03-A,VUT,3
ERDIALDEA,Moraza Kalea 5; 01-DR,VUT,2
ERDIALDEA,Urdaneta Kalea 22; 01-C,VUT,3
ERDIALDEA,Lasala Plaza 5; 01-B,VUT,5
ERDIALDEA,JAUREGI JENERALAREN KALEA 18; 01,VUT,8
ERDIALDEA,KALE NAGUSIA 16; 01-C,VUT,6
ERDIALDEA,Mirakontxa Pasealekua 8 B,VUT,8
ERDIALDEA,Amara Kalea 5; 01-EXT,VUT,4
ERDIALDEA,Zubieta Kalea 11; 01,VUT,8
ERDIALDEA,Getaria Kalea 6; 01-IZ,VUT,5
ERDIALDEA,San Joan Kalea 11; 01-DR,VUT,4
ERDIALDEA,ARRANDEGI KALEA 12; 01-DR,VUT,2
ERDIALDEA,Urbieta Kalea 2; 01-DRB,VUT,3
ERDIALDEA,KALE NAGUSIA 9; 01-IZ,VUT,4
ERDIALDEA,SAN MARTIN KALEA 53; 03-IZ,HUT,6
ERDIALDEA,Urbieta Kalea 12; 01,HUT,6
ERDIALDEA,San Bizente Kalea 9; 01-DR,VUT,3
ERDIALDEA,KALE NAGUSIA 8; 01,VUT,6
ERDIALDEA,Marina Kalea 11; 01-DR,VUT,5
ERDIALDEA,Amara Kalea 24; 01-C,VUT,4
ERDIALDEA,JAUREGI JENERALAREN KALEA 5; 01-DR,VUT,4
ERDIALDEA,PEDRO EGAÑA KALEA 8; 01-DR,VUT,6
ERDIALDEA,Easo Plaza 4; 01-IZ,VUT,5
ERDIALDEA,Urbieta Kalea 59; 01-IZ,VUT,4
ERDIALDEA,ABUZTUAREN 31 KALEA 10; 01-IZ,VUT,5
ERDIALDEA,Prim Kalea 13; 00,VUT,8
ERDIALDEA,Lizarra Kalea 11; 01-C,VUT,2
ERDIALDEA,PEÑAFLORIDA KALEA 5; EN-C,VUT,2
ERDIALDEA,PEÑAFLORIDA KALEA 5; EN-D,VUT,2
ERDIALDEA,San Martzial Kalea 33; 01-A,VUT,3
ERDIALDEA,Zubieta Kalea 8; 01,HUT,3
ERDIALDEA,Easo Kalea 7; 02-B,VUT,3
ERDIALDEA,San Joan Kalea 9; 02,HUT,3
ERDIALDEA,Lizarra Kalea 9; 01-B,VUT,2
ERDIALDEA,Arroka Kalea 2; 01-C,VUT,5
ERDIALDEA,San Roke Kalea 4; EN-DR,VUT,4
ERDIALDEA,Osasuniturri Kalea 18; 01-C,VUT,3
ERDIALDEA,Urbieta Kalea 11; 01-IZ,VUT,6
ERDIALDEA,Gipuzkoa Plaza 16; EN-IZ,VUT,5
ERDIALDEA,Aldamar Kalea 24; 06-IZ,VUT,3
ERDIALDEA,JAUREGI JENERALAREN KALEA 9; 03-IZ,VUT,4
ERDIALDEA,PEDRO EGAÑA KALEA 10; 07-DR,VUT,3
ERDIALDEA,ETXAGUE JENERALAREN KALEA 7; 06-A,VUT,3
ERDIALDEA,SAN BARTOLOME KALEA 6; 02-DR,VUT,3
ERDIALDEA,ETXAGUE JENERALAREN KALEA 15; 03-D,VUT,2
ERDIALDEA,Urbieta Kalea 5; 07,VUT,6
ERDIALDEA,Larramendi Kalea 7; 06-IZ,VUT,2
ERDIALDEA,BOULEVARD ZUMARDIA 23; 06-B,VUT,5
ERDIALDEA,Easo Kalea 25; 03-D,VUT,6
ERDIALDEA,Manterola Kalea 6; 02-DR,VUT,5
ERDIALDEA,JAUREGI JENERALAREN KALEA 11; 02-C,VUT,5
ERDIALDEA,ARRASATE KALEA 48; 02-ID,VUT,4
ERDIALDEA,Aldamar Kalea 30; 06-C,VUT,5
ERDIALDEA,ARRASATE KALEA 22; 07-DR,VUT,3
ERDIALDEA,Andia Kalea 5; 04-IZ,VUT,5
ERDIALDEA,Lizarra Kalea 15; 06-A,VUT,3
ERDIALDEA,PEÑAFLORIDA KALEA 3; 07-IZ,VUT,3
ERDIALDEA,Txurruka Kalea 5; 04-B,VUT,4
ERDIALDEA,Soraluze Kalea 6; 00-IZ,VUT,5
ERDIALDEA,Larramendi Kalea 9; 06-IZ,VUT,2
ERDIALDEA,Easo Kalea 67; 06-C,VUT,3
ERDIALDEA,JAUREGI JENERALAREN KALEA 3; 05-IZ,VUT,4
ERDIALDEA,Zubieta Kalea 32; 04,VUT,8
ERDIALDEA,Hernani Kalea 8; 05-IZ,VUT,4
ERDIALDEA,Loiola Kalea 1; 07-1-2,VUT,2
ERDIALDEA,Moraza Kalea 14; 05-IZ,VUT,3
ERDIALDEA,AUTONOMIA KALEA 22; 03-A,VUT,2
ERDIALDEA,Easo Plaza 6; 06-DR,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 41; 05-A,VUT,3
ERDIALDEA,Moraza Kalea 13; 02-DR,VUT,4
ERDIALDEA,ARRASATE KALEA 12; 06-C,VUT,2
ERDIALDEA,Urbieta Kalea 5; 01,VUT,8
ERDIALDEA,SAN BARTOLOME KALEA 31; 04-B,VUT,3
ERDIALDEA,San Martzial Kalea 32; 04-B,VUT,8
ERDIALDEA,Osasuniturri Kalea 16; 02-C,VUT,3
ERDIALDEA,Marina Kalea 4; 03-IZ,VUT,6
ERDIALDEA,Euskal Herria Kalea 12; 05-B,VUT,3
ERDIALDEA,Urbieta Kalea 40; 03-DR,VUT,5
ERDIALDEA,SÁNCHEZ TOCA KALEA 7; 05-DR,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 30; 01-DR,VUT,4
ERDIALDEA,Marina Kalea 1; 06-F,VUT,3
ERDIALDEA,Osasuniturri Kalea 26; 05-D,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 38; 02-C,VUT,2
ERDIALDEA,ARRASATE KALEA 47; 05-IZ,VUT,4
ERDIALDEA,Osasuniturri Kalea 18; 01-A,VUT,3
ERDIALDEA,SAN MARTIN KALEA 10; 06-IZ,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 12; 05-C,VUT,3
ERDIALDEA,ETXAGUE JENERALAREN KALEA 14; 04-A,VUT,3
ERDIALDEA,SAN BARTOLOME KALEA 35; 07-A,VUT,2
ERDIALDEA,Bengoetxea Kalea 1; 03-IZA,VUT,3
ERDIALDEA,Garibai Kalea 20; 05-A,VUT,2
ERDIALDEA,Aldamar Kalea 12; 03-IZ,VUT,4
ERDIALDEA,Euskal Herria Kalea 9; 03-B,VUT,4
ERDIALDEA,Easo Kalea 71; 05-D,VUT,3
ERDIALDEA,Triunfo Kalea 2; 05-4,VUT,3
ERDIALDEA,SAN BARTOLOME KALEA 36; EN-DR,VUT,4
ERDIALDEA,ARRASATE KALEA 14; 06-IZ,VUT,3
ERDIALDEA,Etxaide Kalea 8; 03-IZ,VUT,5
ERDIALDEA,Urbieta Kalea 44; 04-DR,VUT,3
ERDIALDEA,Zubieta Kalea 8; 04-IZ,VUT,5
ERDIALDEA,Bengoetxea Kalea 3; 04-DD,VUT,3
ERDIALDEA,Hernani Kalea 15; 02-IZ,VUT,8
ERDIALDEA,Aldamar Kalea 14; 04-IZ,VUT,4
ERDIALDEA,Zubieta Kalea 7; 05-A,VUT,2
ERDIALDEA,Easo Kalea 51; 01-IZ,VUT,6
ERDIALDEA,Urbieta Kalea 60; 01-IZ,VUT,4
ERDIALDEA,Euskal Herria Kalea 5; 01-DR,VUT,4
ERDIALDEA,Amara Kalea 16; 03-C,VUT,5
ERDIALDEA,SAN MARTIN KALEA 59; 03-B,VUT,7
ERDIALDEA,Urdaneta Kalea 3; 03-IZ,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 33; 02-B,VUT,4
ERDIALDEA,Hondarribia Kalea 6; 03-A,VUT,3
ERDIALDEA,Easo Kalea 23; 06-IZ,VUT,3
ERDIALDEA,Marina Kalea 8; 03-D,VUT,3
ERDIALDEA,ARTZAIN ONAREN PLAZA 6; 01-IZ,VUT,5
ERDIALDEA,Mirakontxa Pasealekua 24; 01-B,VUT,3
ERDIALDEA,SÁNCHEZ TOCA KALEA 11; 04-A,VUT,4
ERDIALDEA,Hernani Kalea 21; 04-IZ,VUT,8
ERDIALDEA,SÁNCHEZ TOCA KALEA 3; 06-IZ,VUT,3
ERDIALDEA,Loiola Kalea 21; 04-IZ,VUT,5
ERDIALDEA,Zubieta Kalea 36; 03-DR,VUT,4
ERDIALDEA,ETXAGUE JENERALAREN KALEA 1; 07-DR,VUT,6
ERDIALDEA,Easo Kalea 59; 03-DR,VUT,4
ERDIALDEA,PEDRO EGAÑA KALEA 6; 06-IZ,VUT,3
ERDIALDEA,Hernani Kalea 8; 01-DR,VUT,4
ERDIALDEA,Manterola Kalea 9; 05-A,VUT,4
ERDIALDEA,SAN MARTIN KALEA 57; 06-DR,VUT,4
ERDIALDEA,Etxaide Kalea 4; 03-D,VUT,4
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 38; 01-B,VUT,2
ERDIALDEA,ETXAGUE JENERALAREN KALEA 11; 05-DR,VUT,4
ERDIALDEA,Salamanca Pasealekua 5; 06-A,VUT,3
ERDIALDEA,ERREGE-ERREGINA KATOLIKOEN KALEA 14; 02-DR,VUT,6
ERDIALDEA,SAN BARTOLOME KALEA 34; 02-B,VUT,4
ERDIALDEA,ERREGE-ERREGINA KATOLIKOEN KALEA 12; 04-DR,VUT,4
ERDIALDEA,ETXAGUE JENERALAREN KALEA 4; 05-IZ,VUT,5
ERDIALDEA,SAN MARTIN KALEA 25; 02-A,VUT,4
ERDIALDEA,Moraza Kalea 18; 05-IZ,VUT,4
ERDIALDEA,Larramendi Kalea 19; 01-IZ,VUT,5
ERDIALDEA,BOULEVARD ZUMARDIA 19; 01,VUT,8
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 1; 07-B,VUT,5
ERDIALDEA,Okendo Kalea 9; 05,VUT,6
ERDIALDEA,Mirakontxa Pasealekua 21; 02-IZ,VUT,6
ERDIALDEA,Zubieta Kalea 9; 05-DR,VUT,3
ERDIALDEA,ARRASATE KALEA 23; 01-B,VUT,3
ERDIALDEA,Elkano Kalea 3; 04-IZ,VUT,8
ERDIALDEA,Amara Kalea 20; 01-C,VUT,3
ERDIALDEA,Bergara Kalea 18; 04-A,VUT,3
ERDIALDEA,Urbieta Kalea 52; 06-IZ,VUT,4
ERDIALDEA,Salamanca Pasealekua 12; 01-IZ,VUT,8
