Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2019,4,ANTIGUA,0404,Matia,3464,49.57274826789838,1950,51.69384615384615,1514,46.84081902245707
2019,1,AIETE,0106,Mirakontxa,1178,48.591680814940574,622,50.363344051446944,556,46.60971223021583
2019,7,ERDIALDEA,0706,Mirakontxa pasealekua,513,53.89863547758284,284,54.84154929577465,229,52.7292576419214
2019,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,63.333333333333336,1,85.0,2,52.5
2019,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1609,46.79117464263518,861,48.678281068524974,748,44.61898395721925
2019,16,MIRAMON - ZORROAGA,1604,Miramon,296,44.527027027027025,152,46.546052631578945,144,42.395833333333336
2019,2,ALTZA,0208,Molinao,257,40.36964980544747,121,42.289256198347104,136,38.661764705882355
2019,3,AMARABERRI,0303,Morlans,1723,36.13348810214742,887,37.34723788049605,836,34.84569377990431
2019,8,EGIA,0805,Mundaitz,18,63.72222222222222,6,50.166666666666664,12,70.5
2019,1,AIETE,0107,Munto,2024,43.28903162055336,1038,44.835260115606935,986,41.66125760649087
2019,2,ALTZA,0209,Oleta,1739,43.238067855089135,891,44.437710437710436,848,41.97759433962264
2019,4,ANTIGUA,0405,Ondarreta,2175,50.37471264367816,1169,50.88879384088965,1006,49.77733598409543
2019,16,MIRAMON - ZORROAGA,1605,Oriamendi,753,39.156706507304115,378,38.817460317460316,375,39.498666666666665
2019,16,MIRAMON - ZORROAGA,1601,Ospitaleak,55,46.2,30,50.766666666666666,25,40.72
2019,1,AIETE,0108,Pagola,1239,35.018563357546405,619,35.592891760904685,620,34.44516129032258
2019,4,ANTIGUA,0406,Parkea,4,33.5,2,35.0,2,32.0
2019,7,ERDIALDEA,0705,Parte Zaharra,4067,46.10130317187116,2235,48.11991051454139,1832,43.63864628820961
2019,13,LOIOLA,1304,Patxillardegi,874,43.58352402745995,473,43.0676532769556,401,44.19201995012469
2019,4,ANTIGUA,0407,Pio Baroja,891,46.784511784511785,467,48.48608137044968,424,44.910377358490564
2019,14,MARTUTENE,1404,Portutxo,250,49.096,142,53.225352112676056,108,43.666666666666664
2019,1,AIETE,0110,Puiu-Lanberri,1706,39.491207502930834,857,40.1656942823804,849,38.81036513545347
2019,9,GROS,0902,Sagues,762,48.94094488188976,382,50.90052356020942,380,46.97105263157895
2019,8,EGIA,0807,Toledogoia,620,47.26451612903226,316,48.325949367088604,304,46.161184210526315
2019,14,MARTUTENE,1405,Torruazar,81,42.27160493827161,39,43.38461538461539,42,41.23809523809524
2019,13,LOIOLA,1305,Txomiñenea,1295,39.08416988416988,656,40.44512195121951,639,37.68701095461659
2019,6,ATEGORRIETA - ULIA,0603,Uliabarren,986,48.81541582150101,510,50.62549019607843,476,46.87605042016807
2019,11,IGELDO,1199,Unitate txikirik gabe,715,45.03076923076923,352,45.89488636363637,363,44.192837465564736
2019,5,AÑORGA,0599,Unitate txikirik gabe,162,44.01234567901235,72,45.486111111111114,90,42.833333333333336
2019,14,MARTUTENE,1499,Unitate txikirik gabe,328,47.728658536585364,160,47.76875,168,47.69047619047619
2019,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,35,46.51428571428571,14,49.214285714285715,21,44.714285714285715
2019,17,ZUBIETA,1799,Unitate txikirik gabe,100,46.88,53,46.471698113207545,47,47.340425531914896
2019,4,ANTIGUA,0499,Unitate txikirik gabe,19,41.94736842105263,9,39.111111111111114,10,44.5
2019,10,IBAETA,1099,Unitate txikirik gabe,63,47.22222222222222,33,48.39393939393939,30,45.93333333333333
2019,12,INTXAURRONDO,1299,Unitate txikirik gabe,10,60.1,5,74.2,5,46.0
2019,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,302,41.02317880794702,154,42.142857142857146,148,39.858108108108105
2019,2,ALTZA,0299,Unitate txikirik gabe,94,46.88297872340426,48,46.25,46,47.54347826086956
2019,13,LOIOLA,1399,Unitate txikirik gabe,174,34.61494252873563,38,45.28947368421053,136,31.63235294117647
2019,18,LANDERBASO,1899,Unitate txikirik gabe,17,49.8235294117647,6,48.5,11,50.54545454545455
2019,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,20,52.65,12,54.583333333333336,8,49.75
2019,13,LOIOLA,1301,Urdintzu,295,37.952542372881354,80,40.9375,215,36.84186046511628
2019,8,EGIA,0806,Urumea pasealekua,1344,42.828125,711,44.137834036568215,633,41.35703001579779
2019,16,MIRAMON - ZORROAGA,1606,Zorroaga,737,49.25237449118046,386,50.476683937823836,351,47.9059829059829
2019,17,ZUBIETA,1702,Zubieta,167,40.62874251497006,82,40.26829268292683,85,40.976470588235294
2018,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,124,52.37903225806452,61,52.967213114754095,63,51.80952380952381
2018,1,AIETE,0109,Aiete jauregia,935,45.19572192513369,494,46.125506072874494,441,44.15419501133787
2018,8,EGIA,0801,Aldakoenea,722,44.68836565096953,395,46.12151898734177,327,42.957186544342505
2018,2,ALTZA,0201,Altzagaña,3514,47.99459305634605,1774,49.06369785794814,1740,46.90459770114943
2018,3,AMARABERRI,0301,Amaraberri,23823,48.30382403559585,13072,50.38670440636475,10751,45.77127709050321
2018,7,ERDIALDEA,0701,Amarazarra,2801,46.67511602998929,1495,49.412040133779264,1306,43.54211332312404
2018,5,AÑORGA,0501,Amasorrain,442,44.452488687782804,237,45.70886075949367,205,43.0
2018,11,IGELDO,1101,Amezti,102,47.18627450980392,51,49.78431372549019,51,44.588235294117645
2018,3,AMARABERRI,0302,Anoeta,4,59.5,1,72.0,3,55.333333333333336
2018,14,MARTUTENE,1401,Antzieta,36,38.583333333333336,16,37.0625,20,39.8
2018,1,AIETE,0101,Arbaitzaenea,737,46.83582089552239,378,47.13492063492063,359,46.5208913649025
2018,2,ALTZA,0202,Arriaga,4666,44.499785683669096,2445,46.10102249488752,2221,42.73705538045925
2018,10,IBAETA,1001,Arriola,1366,42.428257686676424,675,44.47851851851852,691,40.42547033285094
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1866,43.353161843515544,951,44.7465825446898,915,41.90491803278689
2018,8,EGIA,0802,Atotxa,2931,46.582395087001025,1630,48.176687116564416,1301,44.58493466564181
2018,5,AÑORGA,0504,Atotxaerreka,175,38.59428571428571,88,39.54545454545455,87,37.632183908045974
2018,5,AÑORGA,0502,Añorga,133,44.2406015037594,64,45.390625,69,43.17391304347826
2018,5,AÑORGA,0503,Añorgatxiki,1196,45.37290969899666,621,46.75845410628019,575,43.87652173913043
2018,5,AÑORGA,0505,Belartza,16,65.3125,7,59.42857142857143,9,69.88888888888889
2018,4,ANTIGUA,0401,Bentaberri,3821,45.95132164354881,2016,47.436011904761905,1805,44.293074792243765
2018,1,AIETE,0102,Berabera,2389,43.62662201758058,1200,44.3,1189,42.94701429772918
2018,10,IBAETA,1002,Berio,1902,43.504206098843326,977,44.78607983623337,925,42.15027027027027
2018,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6137,46.554668404758026,3184,48.709798994974875,2953,44.230951574669824
2018,2,ALTZA,0204,Buenavista,1521,39.71597633136095,781,41.02944942381562,740,38.32972972972973
2018,10,IBAETA,1003,Campus,21,42.714285714285715,5,28.4,16,47.1875
2018,14,MARTUTENE,1402,Eliseo Zelaiak,40,51.5,20,51.85,20,51.15
2018,5,AÑORGA,0506,Errekalde,58,41.48275862068966,32,44.0625,26,38.30769230769231
2018,3,AMARABERRI,0304,Erribera,5059,35.562364103577785,2569,36.185675360062284,2490,34.91927710843373
2018,1,AIETE,0103,Errondo,383,42.41514360313316,174,45.47701149425287,209,39.866028708133975
2018,10,IBAETA,1005,Errotaburu,1500,44.018,788,45.941624365482234,712,41.889044943820224
2018,2,ALTZA,0205,Eskalantegi,840,44.463095238095235,438,45.593607305936075,402,43.23134328358209
2018,1,AIETE,0104,Etxadi,2273,43.446546414430266,1123,45.981300089047195,1150,40.971304347826084
2018,12,INTXAURRONDO,,Ezezaguna,76,35.328947368421055,34,35.11764705882353,42,35.5
2018,8,EGIA,,Ezezaguna,14,29.714285714285715,9,28.0,5,32.8
2018,3,AMARABERRI,,Ezezaguna,1,71.0,0,,1,71.0
2018,,Ezezaguna,,Ezezaguna,34,48.05882352941177,11,51.18181818181818,23,46.56521739130435
2018,1,AIETE,,Ezezaguna,370,34.78108108108108,188,35.579787234042556,182,33.956043956043956
2018,6,ATEGORRIETA - ULIA,,Ezezaguna,8,57.875,5,53.4,3,65.33333333333333
2018,10,IBAETA,,Ezezaguna,217,30.82488479262673,112,31.071428571428573,105,30.561904761904763
2018,7,ERDIALDEA,,Ezezaguna,88,46.27272727272727,44,46.38636363636363,44,46.15909090909091
2018,5,AÑORGA,,Ezezaguna,66,38.166666666666664,34,39.470588235294116,32,36.78125
2018,16,MIRAMON - ZORROAGA,,Ezezaguna,57,31.649122807017545,26,31.153846153846153,31,32.064516129032256
2018,9,GROS,,Ezezaguna,21,36.523809523809526,14,36.785714285714285,7,36.0
2018,2,ALTZA,,Ezezaguna,3,59.333333333333336,1,61.0,2,58.5
2018,4,ANTIGUA,0402,Farola-Erregenea,572,49.11888111888112,304,50.036184210526315,268,48.07835820895522
2018,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1165,47.437768240343345,602,49.28239202657807,563,45.46536412078153
2018,9,GROS,0901,Gros,17658,49.018858307849136,9730,51.247995889003086,7928,46.28304742684158
2018,7,ERDIALDEA,0702,Gune Erromantikoa,14474,50.123877297222606,8036,52.40418118466899,6438,47.2775706741224
2018,12,INTXAURRONDO,1203,Hego Intxaurrondo,5397,43.00129701686122,2774,44.25162220620043,2623,41.67899351887152
2018,4,ANTIGUA,0403,Heriz-Aizkorri,3608,44.814578713968956,1899,45.81253291205898,1709,43.70567583382095
2018,2,ALTZA,0206,Herrera,1777,42.79459763646595,890,44.774157303370785,887,40.80834272829763
2018,17,ZUBIETA,1701,Hipodromoa-Bugati,18,55.22222222222222,10,56.9,8,53.125
2018,10,IBAETA,1006,Igara,1247,38.25741780272654,652,38.49846625766871,595,37.99327731092437
2018,11,IGELDO,1102,Igeldo,248,40.060483870967744,128,40.203125,120,39.90833333333333
2018,10,IBAETA,1004,Infernua,12,42.333333333333336,5,59.6,7,30.0
2018,12,INTXAURRONDO,1201,Intxaurrondoberri,4594,46.651719634305614,2414,48.206710853355425,2180,44.929816513761466
2018,12,INTXAURRONDO,1204,Intxaurrondozar,868,44.266129032258064,445,47.96179775280899,423,40.378250591016545
2018,12,INTXAURRONDO,1202,Ipar Intxaurrondo,2973,47.18668012108981,1558,48.70282413350449,1415,45.51731448763251
2018,16,MIRAMON - ZORROAGA,1603,Irola,294,40.2891156462585,149,41.68456375838926,145,38.855172413793106
2018,8,EGIA,0803,Iruresoro,6831,47.778363343580736,3677,50.27957574109328,3154,44.86239695624604
2018,10,IBAETA,1007,Itza,1623,38.288354898336415,806,39.59057071960298,817,37.00367197062423
2018,8,EGIA,0804,Jaialai,2592,46.45524691358025,1375,48.50836363636363,1217,44.13557929334429
2018,2,ALTZA,0207,Larratxo,5924,44.7888251181634,3015,46.14427860696517,2909,43.38398074939842
2018,13,LOIOLA,1303,Loiola Kalegunea,2957,45.02806898884004,1572,46.91984732824427,1385,42.88086642599278
2018,13,LOIOLA,1302,Lorategi Hiria,141,43.297872340425535,76,42.78947368421053,65,43.89230769230769
2018,10,IBAETA,1008,Lorea,1908,47.206498951781974,1022,49.06849315068493,886,45.058690744920995
2018,1,AIETE,0105,Lugaritz,1148,37.44947735191638,587,37.71890971039182,561,37.16755793226381
2018,6,ATEGORRIETA - ULIA,0602,Manteo,910,49.67362637362638,488,53.46516393442623,422,45.28909952606635
2018,12,INTXAURRONDO,1205,Marrutxipi,1533,42.88910632746249,701,43.78174037089872,832,42.13701923076923
2018,14,MARTUTENE,1403,Martutene,1960,43.08673469387755,1010,44.21782178217822,950,41.88421052631579
2018,4,ANTIGUA,0404,Matia,3471,49.26678190723135,1957,51.33673990802248,1514,46.59114927344782
2018,1,AIETE,0106,Mirakontxa,1209,47.598842018196855,642,49.55451713395639,567,45.38447971781305
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,522,53.1992337164751,284,54.58098591549296,238,51.55042016806723
2018,,Ezezaguna,0706,Mirakontxa pasealekua,2,56.5,1,56.0,1,57.0
2018,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1626,46.521525215252154,860,48.776744186046514,766,43.989556135770236
2018,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,62.333333333333336,1,84.0,2,51.5
2018,16,MIRAMON - ZORROAGA,1604,Miramon,317,43.76340694006309,168,45.273809523809526,149,42.060402684563755
2018,2,ALTZA,0208,Molinao,251,40.764940239043824,118,43.79661016949152,133,38.07518796992481
2018,3,AMARABERRI,0303,Morlans,1586,37.12042875157629,821,38.20462850182704,765,35.956862745098036
2018,8,EGIA,0805,Mundaitz,20,63.3,6,50.666666666666664,14,68.71428571428571
2018,1,AIETE,0107,Munto,2063,42.91517207949588,1065,44.435680751173706,998,41.29258517034068
2018,2,ALTZA,0209,Oleta,1740,43.44712643678161,893,44.69876819708847,847,42.12750885478158
2018,4,ANTIGUA,0405,Ondarreta,2190,49.905022831050225,1174,50.4923339011925,1016,49.226377952755904
2018,16,MIRAMON - ZORROAGA,1605,Oriamendi,739,38.61840324763193,369,37.90785907859079,370,39.32702702702703
2018,16,MIRAMON - ZORROAGA,1601,Ospitaleak,56,44.660714285714285,33,45.90909090909091,23,42.869565217391305
2018,1,AIETE,0108,Pagola,1229,34.25630593978845,612,34.59477124183007,617,33.92058346839546
2018,4,ANTIGUA,0406,Parkea,4,32.5,2,34.0,2,31.0
2018,7,ERDIALDEA,0705,Parte Zaharra,4029,46.27922561429635,2200,48.75954545454545,1829,43.29579004920722
2018,13,LOIOLA,1304,Patxillardegi,893,43.182530795072786,478,42.92259414225941,415,43.48192771084337
2018,4,ANTIGUA,0407,Pio Baroja,914,46.401531728665205,478,48.19246861924686,436,44.43807339449541
2018,14,MARTUTENE,1404,Portutxo,261,48.83141762452107,145,53.820689655172416,116,42.5948275862069
2018,1,AIETE,0110,Puiu-Lanberri,1735,38.58443804034582,868,39.46198156682028,867,37.705882352941174
2018,9,GROS,0902,Sagues,755,49.324503311258276,385,51.11948051948052,370,47.456756756756754
2018,8,EGIA,0807,Toledogoia,625,46.9456,319,47.81504702194357,306,46.03921568627451
2018,14,MARTUTENE,1405,Torruazar,76,41.94736842105263,38,44.13157894736842,38,39.76315789473684
2018,13,LOIOLA,1305,Txomiñenea,637,43.982731554160125,309,47.786407766990294,328,40.39939024390244
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,976,48.182377049180324,503,50.4234592445328,473,45.79915433403806
2018,5,AÑORGA,0599,Unitate txikirik gabe,162,43.358024691358025,69,45.81159420289855,93,41.53763440860215
2018,10,IBAETA,1099,Unitate txikirik gabe,64,46.765625,34,45.76470588235294,30,47.9
2018,2,ALTZA,0299,Unitate txikirik gabe,91,46.89010989010989,47,46.06382978723404,44,47.77272727272727
2018,13,LOIOLA,1399,Unitate txikirik gabe,167,34.724550898203596,35,42.628571428571426,132,32.628787878787875
2018,14,MARTUTENE,1499,Unitate txikirik gabe,334,47.631736526946106,164,47.25609756097561,170,47.99411764705882
2018,11,IGELDO,1199,Unitate txikirik gabe,714,44.88935574229692,352,45.625,362,44.17403314917127
2018,4,ANTIGUA,0499,Unitate txikirik gabe,21,41.23809523809524,10,40.0,11,42.36363636363637
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,291,42.106529209621996,145,43.30344827586207,146,40.917808219178085
2018,12,INTXAURRONDO,1299,Unitate txikirik gabe,11,56.27272727272727,6,65.66666666666667,5,45.0
2018,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,20,51.65,12,53.583333333333336,8,48.75
2018,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,32,46.0,14,48.642857142857146,18,43.94444444444444
2018,18,LANDERBASO,1899,Unitate txikirik gabe,15,57.13333333333333,6,54.333333333333336,9,59.0
2018,17,ZUBIETA,1799,Unitate txikirik gabe,106,47.65094339622642,55,47.90909090909091,51,47.372549019607845
2018,13,LOIOLA,1301,Urdintzu,290,37.83448275862069,82,40.8780487804878,208,36.63461538461539
2018,8,EGIA,0806,Urumea pasealekua,1349,42.05263157894737,722,43.01800554016621,627,40.940988835725676
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,740,48.575675675675676,392,49.94642857142857,348,47.0316091954023
2018,17,ZUBIETA,1702,Zubieta,163,40.00613496932515,79,40.075949367088604,84,39.94047619047619
2017,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,124,51.83064516129032,59,52.71186440677966,65,51.03076923076923
2017,1,AIETE,0109,Aiete jauregia,946,44.510570824524315,491,45.72505091649695,455,43.2
2017,8,EGIA,0801,Aldakoenea,698,45.42836676217765,378,46.69047619047619,320,43.9375
2017,2,ALTZA,0201,Altzagaña,3587,47.325341511011985,1812,48.336092715231786,1775,46.29352112676057
2017,3,AMARABERRI,0301,Amaraberri,23798,48.27300613496933,13122,50.257125438195395,10676,45.834301236418135
2017,7,ERDIALDEA,0701,Amarazarra,2694,47.08760207869339,1461,49.530458590006845,1233,44.19302514193025
2017,5,AÑORGA,0501,Amasorrain,437,44.389016018306634,231,45.82683982683983,206,42.77669902912621
2017,11,IGELDO,1101,Amezti,112,46.473214285714285,55,49.10909090909091,57,43.92982456140351
2017,3,AMARABERRI,0302,Anoeta,4,58.5,1,71.0,3,54.333333333333336
2017,14,MARTUTENE,1401,Antzieta,35,40.371428571428574,15,38.266666666666666,20,41.95
2017,1,AIETE,0101,Arbaitzaenea,732,46.435792349726775,384,46.1640625,348,46.735632183908045
2017,2,ALTZA,0202,Arriaga,4564,44.62313759859772,2380,46.36218487394958,2184,42.72802197802198
2017,10,IBAETA,1001,Arriola,1327,42.269781461944234,677,43.454948301329395,650,41.035384615384615
2017,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1884,43.0812101910828,965,44.447668393782386,919,41.64635473340588
2017,8,EGIA,0802,Atotxa,2931,46.4906175366769,1625,48.054153846153845,1306,44.545176110260336
2017,5,AÑORGA,0504,Atotxaerreka,122,41.39344262295082,61,43.81967213114754,61,38.967213114754095
2017,5,AÑORGA,0502,Añorga,129,44.372093023255815,63,46.15873015873016,66,42.666666666666664
2017,5,AÑORGA,0503,Añorgatxiki,1189,45.333052985702274,612,46.94117647058823,577,43.62738301559792
2017,5,AÑORGA,0505,Belartza,16,64.3125,7,58.42857142857143,9,68.88888888888889
2017,4,ANTIGUA,0401,Bentaberri,3821,45.576027218005756,2028,46.8629191321499,1793,44.12046848856665
2017,1,AIETE,0102,Berabera,2401,43.332361516034986,1199,44.28106755629691,1202,42.38602329450915
2017,10,IBAETA,1002,Berio,1916,42.49791231732777,985,43.54416243654822,931,41.390977443609025
2017,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6128,46.54389686684073,3184,48.57537688442211,2944,44.34680706521739
2017,2,ALTZA,0204,Buenavista,1491,38.99798792756539,771,40.46173800259403,720,37.43055555555556
2017,10,IBAETA,1003,Campus,19,41.21052631578947,6,32.833333333333336,13,45.07692307692308
2017,14,MARTUTENE,1402,Eliseo Zelaiak,41,51.51219512195122,20,51.45,21,51.57142857142857
2017,5,AÑORGA,0506,Errekalde,58,40.06896551724138,33,42.54545454545455,25,36.8
2017,3,AMARABERRI,0304,Erribera,4971,35.17099175216254,2522,35.8370340999207,2449,34.48509595753369
2017,1,AIETE,0103,Errondo,381,42.86089238845145,179,45.787709497206706,202,40.26732673267327
2017,10,IBAETA,1005,Errotaburu,1508,43.69031830238727,798,45.6328320802005,710,41.50704225352113
2017,2,ALTZA,0205,Eskalantegi,857,43.95682613768962,438,45.10502283105023,419,42.756563245823386
2017,1,AIETE,0104,Etxadi,2253,43.22814025743453,1121,45.8528099910794,1132,40.628975265017665
2017,6,ATEGORRIETA - ULIA,,Ezezaguna,9,60.55555555555556,6,58.666666666666664,3,64.33333333333333
2017,12,INTXAURRONDO,,Ezezaguna,13,55.07692307692308,4,66.75,9,49.888888888888886
2017,2,ALTZA,,Ezezaguna,2,61.5,1,60.0,1,63.0
2017,3,AMARABERRI,,Ezezaguna,1,70.0,0,,1,70.0
2017,8,EGIA,,Ezezaguna,13,27.0,8,24.0,5,31.8
2017,16,MIRAMON - ZORROAGA,,Ezezaguna,45,30.11111111111111,21,28.285714285714285,24,31.708333333333332
2017,1,AIETE,,Ezezaguna,367,34.6267029972752,188,34.952127659574465,179,34.28491620111732
2017,,Ezezaguna,,Ezezaguna,37,55.83783783783784,15,54.13333333333333,22,57.0
2017,5,AÑORGA,,Ezezaguna,26,48.11538461538461,15,51.86666666666667,11,43.0
2017,9,GROS,,Ezezaguna,24,34.666666666666664,16,34.6875,8,34.625
2017,10,IBAETA,,Ezezaguna,148,30.08783783783784,79,28.82278481012658,69,31.536231884057973
2017,7,ERDIALDEA,,Ezezaguna,91,45.59340659340659,46,46.15217391304348,45,45.022222222222226
2017,4,ANTIGUA,0402,Farola-Erregenea,586,48.665529010238906,308,49.22727272727273,278,48.0431654676259
2017,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1169,47.33447390932421,607,48.82537067545305,562,45.72419928825623
2017,9,GROS,0901,Gros,17701,48.99378566182702,9785,51.2452733776188,7916,46.21071248105103
2017,7,ERDIALDEA,0702,Gune Erromantikoa,14536,50.003508530544856,8073,52.25467608076304,6463,47.1915519108773
2017,12,INTXAURRONDO,1203,Hego Intxaurrondo,5438,42.44814269952188,2799,43.662379421221864,2639,41.16028798787419
2017,4,ANTIGUA,0403,Heriz-Aizkorri,3605,44.51151178918169,1889,45.77236633139227,1716,43.12354312354312
2017,2,ALTZA,0206,Herrera,1784,42.207959641255606,899,43.979977753058954,885,40.40790960451977
2017,17,ZUBIETA,1701,Hipodromoa-Bugati,21,54.57142857142857,12,58.416666666666664,9,49.44444444444444
2017,10,IBAETA,1006,Igara,1268,37.404574132492115,657,37.990867579908674,611,36.774140752864156
2017,11,IGELDO,1102,Igeldo,256,39.375,130,40.207692307692305,126,38.51587301587302
2017,10,IBAETA,1004,Infernua,13,45.07692307692308,6,63.833333333333336,7,29.0
2017,12,INTXAURRONDO,1201,Intxaurrondoberri,4652,46.07953568357696,2452,47.71247960848287,2200,44.25954545454545
2017,12,INTXAURRONDO,1204,Intxaurrondozar,898,43.86636971046771,464,47.23922413793103,434,40.26036866359447
2017,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3011,46.69478578545334,1562,48.20934699103713,1449,45.06211180124224
2017,16,MIRAMON - ZORROAGA,1603,Irola,255,39.95294117647059,130,40.80769230769231,125,39.064
2017,8,EGIA,0803,Iruresoro,6819,47.975509605514006,3694,50.338115863562535,3125,45.18272
2017,10,IBAETA,1007,Itza,1631,37.382587369711835,817,38.91432068543452,814,35.845208845208845
2017,8,EGIA,0804,Jaialai,2583,46.518389469608984,1364,48.733870967741936,1219,44.03937653814602
2017,2,ALTZA,0207,Larratxo,5892,44.47284453496266,2983,45.825678846798525,2909,43.08559642488828
2017,13,LOIOLA,1303,Loiola Kalegunea,2949,44.70193285859614,1554,46.74324324324324,1395,42.42795698924731
2017,13,LOIOLA,1302,Lorategi Hiria,128,43.5546875,70,43.32857142857143,58,43.827586206896555
2017,10,IBAETA,1008,Lorea,1951,46.51717068170169,1050,48.166666666666664,901,44.594894561598224
2017,1,AIETE,0105,Lugaritz,1153,37.143104943625325,582,37.44329896907217,571,36.83712784588441
2017,6,ATEGORRIETA - ULIA,0602,Manteo,910,49.88241758241758,497,53.56539235412475,413,45.450363196125906
2017,12,INTXAURRONDO,1205,Marrutxipi,1452,43.16942148760331,688,44.00436046511628,764,42.417539267015705
2017,14,MARTUTENE,1403,Martutene,1972,42.58620689655172,1022,43.959882583170256,950,41.10842105263158
2017,4,ANTIGUA,0404,Matia,3434,49.22335468841002,1927,51.567202906071614,1507,46.22627737226277
2017,1,AIETE,0106,Mirakontxa,1193,47.262363788767814,625,49.3344,568,44.982394366197184
2017,7,ERDIALDEA,0706,Mirakontxa pasealekua,526,52.78897338403042,285,53.89473684210526,241,51.481327800829874
2017,,Ezezaguna,0706,Mirakontxa pasealekua,2,55.5,1,55.0,1,56.0
2017,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,61.333333333333336,1,83.0,2,50.5
2017,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1609,46.40894965817278,858,48.6993006993007,751,43.792276964047936
2017,16,MIRAMON - ZORROAGA,1604,Miramon,297,44.69023569023569,159,46.125786163522015,138,43.03623188405797
2017,2,ALTZA,0208,Molinao,238,42.3235294117647,115,44.130434782608695,123,40.63414634146341
2017,3,AMARABERRI,0303,Morlans,1572,36.86704834605598,814,38.07248157248157,758,35.57255936675462
2017,8,EGIA,0805,Mundaitz,20,60.65,6,48.166666666666664,14,66.0
2017,1,AIETE,0107,Munto,2071,42.660067600193145,1070,44.1822429906542,1001,41.032967032967036
2017,2,ALTZA,0209,Oleta,1692,43.74290780141844,878,44.80979498861048,814,42.59213759213759
2017,4,ANTIGUA,0405,Ondarreta,2195,49.416856492027335,1178,49.898132427843805,1017,48.859390363815145
2017,16,MIRAMON - ZORROAGA,1605,Oriamendi,750,37.732,376,37.611702127659576,374,37.85294117647059
2017,16,MIRAMON - ZORROAGA,1601,Ospitaleak,69,40.53623188405797,41,42.65853658536585,28,37.42857142857143
2017,1,AIETE,0108,Pagola,1172,33.225255972696246,579,33.69084628670121,593,32.770657672849914
2017,4,ANTIGUA,0406,Parkea,6,43.666666666666664,3,45.0,3,42.333333333333336
2017,7,ERDIALDEA,0705,Parte Zaharra,3980,46.50979899497487,2186,48.973467520585544,1794,43.50780379041249
2017,13,LOIOLA,1304,Patxillardegi,932,42.03969957081545,494,41.60323886639676,438,42.53196347031963
2017,4,ANTIGUA,0407,Pio Baroja,910,46.18681318681319,470,48.195744680851064,440,44.04090909090909
2017,14,MARTUTENE,1404,Portutxo,250,47.708,137,52.503649635036496,113,41.89380530973451
2017,1,AIETE,0110,Puiu-Lanberri,1739,38.295572167912596,877,38.890535917901936,862,37.69025522041763
2017,9,GROS,0902,Sagues,751,49.82157123834887,383,51.76762402088773,368,47.796195652173914
2017,8,EGIA,0807,Toledogoia,641,45.95319812792512,326,46.70245398773006,315,45.17777777777778
2017,14,MARTUTENE,1405,Torruazar,76,41.44736842105263,38,44.05263157894737,38,38.8421052631579
2017,13,LOIOLA,1305,Txomiñenea,468,47.73076923076923,233,51.37339055793991,235,44.11914893617021
2017,6,ATEGORRIETA - ULIA,0603,Uliabarren,958,47.2901878914405,482,49.23651452282158,476,45.319327731092436
2017,10,IBAETA,1099,Unitate txikirik gabe,67,46.08955223880597,36,46.111111111111114,31,46.064516129032256
2017,5,AÑORGA,0599,Unitate txikirik gabe,158,44.360759493670884,68,47.720588235294116,90,41.82222222222222
2017,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,21,52.61904761904762,12,55.083333333333336,9,49.333333333333336
2017,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,283,41.32508833922262,140,41.69285714285714,143,40.96503496503497
2017,14,MARTUTENE,1499,Unitate txikirik gabe,330,47.99090909090909,163,47.99386503067485,167,47.98802395209581
2017,18,LANDERBASO,1899,Unitate txikirik gabe,13,59.61538461538461,5,58.0,8,60.625
